Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Kaller På Deg,4,1,2,,,,
2,up,Ava Max,Kings & Queens,9,1,2,80,2020-03-15,37,2020-09-27
3,up,Dua Lipa,Don't Start Now,8,3,20,19,2019-11-03,3,2020-01-05
4,down,Ava Max,Salt,2,1,14,91,2020-03-01,65,2020-04-19
5,up,Maroon 5,Memories,18,1,20,36,2019-10-06,2,2019-11-17
6,down,Dua Lipa,Physical,1,1,8,48,2020-02-02,15,2020-04-12
7,up,Shawn Mendes & Camila Cabello,Señorita,23,1,20,1,2019-10-06,1,2019-10-06
8,up,"K-391, Alan Walker & Ahrix",End of Time,12,1,3,,,,
9,up,Ulrikke,Attention,15,1,8,,,,
10,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,8,7,99,2020-01-12,49,2020-06-21
11,down,Jahn Teigen,Optimist (Remastered 2009),3,1,5,,,,
12,-,Stina Talling,BlimE (Mer Enn God Nok),-,1,17,,,,
13,-,Eva Weel Skram,Tom Snart Ti,-,13,1,,,,
14,-,Hanne Boel,Starting All Over Again,-,14,1,,,,
15,up,Aloe Blacc,I Do,46,15,2,,,,
16,-,Passenger,The Way That I Love You,-,16,1,,,,
17,down,Emilie Nicolas,Who's Gonna Love You,14,14,2,,,,
18,up,Keiino,Spirit in the Sky,62,16,9,,,,
19,-,Jackson Wang,100 Ways,-,19,1,,,,
20,up,Astrid S & Brett Young,I Do,44,4,4,,,,
21,-,Lady Gaga,Stupid Love,-,1,3,28,2020-03-01,8,2020-03-08
22,up,Julie Bergan,Kiss Somebody (with Seeb),27,4,11,,,,
23,-,Justin Bieber,Intentions (feat. Quavo),-,19,5,35,2020-02-09,4,2020-04-05
24,-,Åge Aleksandersen Og Sambandet,Tenk om (Med Kari Rueslåtten) [feat. Kari Rueslåtten],-,24,1,,,,
25,-,Surfaces,Sunday Best,-,25,1,96,2020-03-01,27,2020-04-26
26,-,Lesley Roy,Story Of My Life,-,26,1,,,,
27,down,Madcon,Glow (Radio Edit),13,1,20,,,,
28,down,Donkeyboy,Ambitions,20,2,16,,,,
29,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,5,20,81,2020-02-09,81,2020-02-09
30,up,Laleh,Some Die Young,31,3,19,,,,
31,-,Odd Nordstoga,Ein Farfar I Livet,-,16,5,,,,
32,down,Adele,Someone Like You,25,2,18,,,,
33,-,Adam Lambert,Velvet,-,33,1,,,,
34,-,Lava,Shine a Little Light,-,34,1,,,,
35,-,P!nk,What About Us,-,35,1,,,,
36,-,Hanne Boel,Don't Know Much About Love,-,36,1,,,,
37,-,Sissel,Didn't We,-,37,1,,,,
38,-,Thomas Dybdahl,Patience,-,38,1,,,,
39,-,Espen Lind,Scared of Heights,-,39,1,,,,
40,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,8,,,,
41,down,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),7,2,4,,,,
42,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,2,,,,
43,-,Bjørn Hellfuck,Krabbeklo,-,43,1,,,,
44,-,Lizzo,Juice,-,44,2,91,2019-10-06,91,2019-10-06
45,-,Demi Lovato,Body Say,-,45,1,,,,
46,up,BTS,ON,53,3,5,32,2020-02-23,6,2020-03-01
47,up,Dagny,Come Over,50,8,7,,,,
48,-,Astrid S,Vi Er Perfekt Men Verden Er Ikke Det,-,48,1,,,,
49,-,The Pussycat Dolls,React,-,13,3,61,2020-02-09,61,2020-02-09
50,down,Jahn Teigen,Min Første Kjærlighet (Remastered 2009),16,11,4,,,,
51,-,Aca Lukas,A kada odem,-,51,1,,,,
52,-,The Stranglers,Something Better Change,-,52,1,,,,
53,-,Odd Nordstoga,Dagane,-,53,2,,,,
54,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,54,1,,,,
55,-,Astrid S,Years,-,25,6,,,,
56,-,Ariana Grande,Greedy,-,56,1,,,,
57,-,Miley Cyrus,The Climb,-,57,1,,,,
58,-,Peter Allen,Once Before I Go,-,58,1,,,,
59,-,Matthew Wilder,Break My Stride,-,10,4,,,,
60,-,Sia,Lullaby,-,60,1,,,,
61,-,Highasakite,Can I Be Forgiven,-,1,19,,,,
62,-,Ed Sheeran,Perfect,-,21,2,73,2019-10-06,58,2019-10-20
63,-,Taylor Swift,Fifteen,-,63,1,,,,
64,-,Gjon's Tears,Répondez-moi,-,27,1,,,,
65,-,TIX,J****g,-,16,5,,,,
66,-,FVR DRMS,Stars Fade out (And We Will Too),-,66,1,,,,
67,-,The D-Day Darlings,Somewhere Over the Rainbow,-,67,1,,,,
68,down,ITZY,WANNABE,52,52,2,67,2020-03-15,27,2020-03-22
69,-,Zoe A'dore,Innocent,-,69,1,,,,
70,-,The D-Day Darlings,(There'll Be Bluebirds Over) White Cliffs of Dover,-,70,1,,,,
71,-,Stefania,SUPERG!RL,-,71,1,,,,
72,-,Astrid S,Favorite Part of Me,-,18,4,,,,
73,-,Cezinando,Rosa sky,-,51,1,,,,
74,down,Thomas Dybdahl,Then There Was You,60,60,2,,,,
75,-,Ingrid Olava,Warrior Song,-,14,1,,,,
76,down,Jahn Teigen,Adieu (Remastered 2009),11,6,3,,,,
77,-,Niall Horan,Black And White,-,77,1,,,,
78,down,PSY,Gangnam Style,26,6,15,,,,
79,-,Hurricane,Hasta la Vista,-,79,1,,,,
80,down,OneRepublic,Didn't I,54,54,2,95,2020-03-15,66,2020-03-22
81,-,Benny Cristo,Kemama,-,81,1,,,,
82,-,Ria Mae & Dan Talevski,Too Close (Corey LeRue Remix),-,82,1,,,,
83,down,Ylvis,The Fox (What Does the Fox Say?),28,5,12,,,,
84,-,Highasakite,"Lover, Where Do You Live?",-,37,4,,,,
85,-,Thomas Dybdahl,45,-,64,1,,,,
86,-,Senhit,OBSESSED,-,86,1,,,,
87,-,ALMA,Stay All Night,-,87,1,,,,
88,-,ALEKSEEV,Однажды,-,88,1,,,,
89,down,Adele,Rolling In the Deep,24,5,12,,,,
90,-,Ole Edvard Antonsen,La Luna,-,90,1,,,,
91,-,Smith & Thell,Hotel Walls,-,7,15,,,,
92,-,ALEKSEEV,Держи,-,92,1,,,,
93,-,jens,Wish I Was Right For You,-,93,1,,,,
94,-,Sofia Jannok,8 (Cirkel) (feat. Ane Brun),-,94,1,,,,
95,-,Hudson Thames,How I Want Ya (feat. Hailee Steinfeld) [Dawin Remix],-,95,1,,,,
96,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,7,12,,,,
97,-,Madison Beer,Good in Goodbye,-,97,1,,,,
98,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),33,12,10,,,,
99,-,AMARI,Hands All Over Mine (feat. IOVA) [AHZEE Remix],-,99,1,,,,
100,-,Thomas Galliano,Fascination Island,-,100,1,,,,
