Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,22,,,,
2,up,Donkeyboy,Ambitions,12,2,165,,,,
3,up,Laleh,Some Die Young,18,3,172,,,,
4,up,Adele,Someone Like You,4,2,173,,,,
5,-,Jung Kook,Standing Next to You,-,5,1,,,,
6,down,Ylvis,The Fox (What Does the Fox Say?),5,5,146,,,,
7,down,Adele,Rolling In the Deep,6,5,133,,,,
8,up,Donkeyboy,Sometimes,22,8,81,,,,
9,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),7,4,96,,,,
10,up,Cir.Cuz,Radio,31,9,64,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,7,52,,,,
12,down,Adele,Hello,9,8,50,,,,
13,down,Jason Mraz,I'm Yours,11,9,43,,,,
14,down,Donkeyboy,City Boy,13,11,39,,,,
15,down,Ask Embla,Fathers Eyes,14,10,33,,,,
16,up,Erlend Bratland,Lost,20,11,28,,,,
17,up,Sia,Chandelier,21,12,30,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,14,20,,,,
19,up,Hans Bollandsås,Moments,24,14,21,,,,
20,up,Petra Marklund,Händerna Mot Himlen,32,16,27,,,,
21,up,Bruno Mars,When I Was Your Man,34,17,8,,,,
22,up,One Direction,What Makes You Beautiful,35,22,7,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,23,5,,,,
24,up,Zara Larsson,Uncover,42,19,8,,,,
25,-,Metteson,Waves,-,25,1,,,,
26,-,TAEMIN,Guilty,-,26,1,,,,
27,-,"Neeti Mohan, Rochak Kohli & Gurpreet Saini",Shagnaa,-,27,1,,,,
28,-,Pitbull,Timber (feat. Ke$ha),-,15,11,,,,
29,-,Jung Kook,Yes or No,-,29,1,,,,
30,-,Sia,Gimme Love (Sped Up Version),-,30,1,,,,
31,-,Mari Bella,LOVE ME / HATE ME,-,31,1,,,,
32,down,Angelina Jordan,Our Time,2,2,2,,,,
33,-,Bausa & Coucheron,Danseproblem,-,33,1,,,,
34,-,"Alok, Zeeba & Bruno Martini",Hear Me Now (Alok Remix),-,34,1,,,,
35,-,Miley Cyrus,Flowers,-,1,39,,,,
36,up,Madcon,In My Head,43,29,6,,,,
37,up,Donkeyboy,Crazy Something Normal,99,24,5,,,,
38,up,Alexis Jordan,Happiness,100,32,4,,,,
39,-,Nick Carter,Made for Us,-,39,1,,,,
40,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),16,1,20,,,,
41,-,Tusse,Let Me Know,-,41,1,,,,
42,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,21,6,,,,
43,-,Band X,Home,-,43,1,,,,
44,down,Bendik,Perfekt,27,27,5,,,,
45,-,Sia,Gimme Love (Armin van Buuren Remix – Club Mix),-,45,1,,,,
46,-,"The Nat ""King"" Cole Trio",What'll I Do?,-,46,1,,,,
47,down,Matt Hansen,something to remember,10,10,2,,,,
48,down,Emma Steinbakken & Hver gang vi møtes,Floden,28,1,39,,,,
49,-,Jahn Teigen,Min Første Kjærlighet (Remastered 2009),-,11,7,,,,
50,-,The Bees,Punchbag,-,50,1,,,,
51,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,51,1,,,,
52,-,Angelo Cavallaro,Fifirin fififiri,-,52,1,,,,
53,-,Hell Nasty,Choir Empire,-,53,1,,,,
54,-,Anthony,Esplosione d'amore,-,54,1,,,,
55,-,Aden Foyer,The Ballet Girl,-,6,26,,,,
56,-,Dimitris Mitropanos,Roza (Live),-,56,1,,,,
57,-,Borse,Naboen har operert kona si,-,57,1,,,,
58,-,Verde Prato,Niña Soñando,-,58,1,,,,
59,-,Mari Bella,Different Kinda Love,-,59,2,,,,
60,-,Roger Williams And His Orchestra,Till,-,60,1,,,,
61,-,Jennifer Lopez & Maluma,Marry Me (Ballad),-,61,1,,,,
62,-,deLillos,Det er havet som er størst (Single Version),-,62,1,,,,
63,-,Jung Kook,Shot Glass of Tears,-,63,1,,,,
64,-,Jennifer Lopez,Love of My Life (Marry Me),-,64,1,,,,
65,-,Revolver,Since Yesterday,-,65,1,,,,
66,-,Mari Bella,Cry Just A Little,-,66,1,,,,
67,-,Jung Kook,Too Sad to Dance,-,67,1,,,,
68,-,Antonello Venditti,Che Tesoro Che Sei,-,68,1,,,,
69,-,Lisa Dalbello,Touch Me,-,69,1,,,,
70,-,Abhi The Nomad,Good Luck,-,70,1,,,,
71,-,Don Hồ,Hoang vắng,-,71,1,,,,
72,-,Jung Kook,Hate You,-,72,1,,,,
73,-,Antonello Venditti,Dimmelo Tu Cos'è,-,73,1,,,,
74,-,Astero & Matvey Emerson,Poison,-,74,1,,,,
75,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,75,1,,,,
76,-,Jung Kook,Please Don't Change,-,76,1,,,,
77,-,a-ha,The Sun Always Shines On T.V. (Extended Version) [Bonus Track],-,77,1,,,,
78,-,Jung Kook,Closer to You,-,78,1,,,,
79,-,Thorsen,Plattdans,-,79,1,,,,
80,-,Fred Buscaglione,Buona sera (Signorina),-,80,1,,,,
81,-,"Ray Price, Jimmy Day, Willie Nelson, Cecil Brower, Tommy Jackson, Harold Bradley, Ray Edenton, Harold Robbins, Joseph Zinkan & Steve Bess",Roly Poly,-,81,1,,,,
82,-,Jung Kook & Latto,Seven (David Guetta Remix),-,82,1,,,,
83,-,Jung Kook & Jack Harlow,3D (MK Remix),-,83,1,,,,
84,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,20,2,,,,
85,-,Glee Cast,Don't You (Forget About Me) [Glee Cast Version],-,85,1,,,,
86,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,86,1,,,,
87,-,Manne & Petter Carlsen,"Five more reasons (feat. Inger Márjá, Arctic Philharmonic & Herman Rundberg)",-,87,1,,,,
88,-,The B-52's,Give Me Back My Man,-,88,1,,,,
89,-,Memegod,Nae Nae N***a,-,89,1,,,,
90,-,citron citron,La Nuit Galope,-,90,1,,,,
91,-,Katie Hargrove & Haley Shaw,I'm Your Fool,-,91,1,,,,
92,-,Amber Leigh Irish,Supermarket Flowers (Acoustic),-,92,1,,,,
93,-,Spartacus,Leve Palestina,-,93,1,,,,
94,-,Luiz Melodia,Sorri Pra Bahia,-,94,1,,,,
95,-,Chris Viola,Supermarket Flowers,-,95,1,,,,
96,-,Bernard Edwards,You Don't Know Me,-,96,1,,,,
