Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stina Talling,BlimE (Mer Enn God Nok),-,1,0,,,,
2,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
3,-,Kygo & Whitney Houston,Higher Love,-,2,0,22,2019-10-06,20,2019-10-13
4,-,Arif,Hvem Er Hun,-,4,0,,,,
5,-,Camila Cabello,Liar,-,5,0,23,2019-10-06,14,2019-10-27
6,-,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),-,6,0,,,,
7,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,0,13,2019-10-06,13,2019-10-06
8,-,TIX,Neste Sommer,-,8,0,,,,
9,-,Ina Wroldsen,Haloes,-,6,0,,,,
10,-,Sam Smith,How Do You Sleep?,-,8,0,8,2019-10-06,6,2019-10-13
11,-,Niall Horan,Nice to Meet Ya,-,11,0,28,2019-10-06,28,2019-10-06
12,-,Ava Max,Torn,-,5,0,41,2019-10-06,41,2019-10-06
13,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,0,31,2019-10-06,23,2019-11-17
14,-,Highasakite,Can I Be Forgiven,-,1,0,,,,
15,-,Miley Cyrus,Slide Away,-,15,0,98,2019-10-06,98,2019-10-06
16,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,16,0,19,2019-10-06,19,2019-10-06
17,-,Julie Bergan,Crazy Enough,-,17,0,,,,
18,-,Pharrell Williams,Happy,-,18,0,,,,
19,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,19,0,,,,
20,-,Lana Del Rey,Doin' Time,-,20,0,,,,
21,-,Rat City,Kind of Love (feat. Isak Heim),-,11,0,,,,
22,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,22,0,43,2019-10-13,39,2019-11-10
23,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,0,,,,
24,-,SuperM,Jopping,-,24,0,57,2019-10-06,48,2019-10-13
25,-,Zara Larsson,All the Time,-,25,0,,,,
26,-,Freddy Kalas,BlimE,-,26,0,,,,
27,-,Taylor Swift,You Need To Calm Down,-,19,0,44,2019-10-06,44,2019-10-06
28,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
29,-,Ally Brooke & Matoma,Higher,-,19,0,,,,
30,-,Sondre Justad,Ikke som de andre,-,19,0,,,,
31,-,Madcon,Glow (Radio Edit),-,1,0,,,,
32,-,Daya,Insomnia,-,14,0,,,,
33,-,Donkeyboy,Ambitions,-,2,0,,,,
34,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,0,81,2020-02-09,81,2020-02-09
35,-,Laleh,Some Die Young,-,3,0,,,,
36,-,Camila Cabello,Cry for Me,-,36,0,45,2019-10-06,45,2019-10-06
37,-,Adele,Set Fire to the Rain,-,3,0,,,,
38,-,PSY,Gangnam Style,-,6,0,,,,
39,-,Ylvis,The Fox (What Does the Fox Say?),-,5,0,,,,
40,-,Adele,Rolling In the Deep,-,5,0,,,,
41,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,0,,,,
42,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,19,0,,,,
43,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,0,,,,
44,-,George Michael,They Won't Go When I Go (Remastered),-,44,0,,,,
45,-,Astrid S,The First One,-,45,0,,,,
46,-,Ava Max,Sweet but Psycho,-,25,0,77,2019-10-06,77,2019-10-06
47,-,Staysman & Lazz,En Godt Stekt Pizza,-,47,0,,,,
48,-,Sigrid,Sucker Punch,-,20,0,,,,
49,-,Sha Na Na,Hound Dog,-,49,0,,,,
50,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,3,0,,,,
51,-,Céline Dion,Flying on My Own,-,51,0,,,,
52,-,Gabrielle,Til D Morning,-,52,0,,,,
53,-,P!nk,Hustle,-,53,0,,,,
54,-,Gabrielle,Tenker På Deg,-,14,0,,,,
55,-,SKAAR,Five Times,-,55,0,,,,
56,-,Savage Garden,Truly Madly Deeply,-,56,0,,,,
57,-,Smith & Thell,Hotel Walls,-,7,0,,,,
58,-,Keiino,Spirit in the Sky,-,16,0,,,,
59,-,John Mayer,New Light,-,57,0,,,,
60,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,60,0,,,,
61,-,Astrid S,Doing to Me,-,61,0,,,,
62,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,62,0,,,,
63,-,Zedd & Kehlani,Good Thing,-,63,0,,,,
64,-,Elton John,Your Song,-,36,0,,,,
65,-,Lukas Graham,Lie,-,65,0,,,,
66,-,Selena Gomez,Back to You,-,66,0,,,,
67,-,Illy,Lean On Me (feat. Robinson),-,67,0,,,,
68,-,Martin Jensen & Malte Ebert,I Could Get Used To This,-,68,0,,,,
69,-,Renèe & Renato,Save Your Love,-,69,0,,,,
70,-,Anastacia,One Day In Your Life (European Version),-,70,0,,,,
71,-,Shakespear's Sister,Stay,-,71,0,,,,
72,-,Lizzo,Truth Hurts,-,72,0,15,2019-10-06,15,2019-10-06
73,-,Ava Max,So Am I,-,14,0,69,2019-10-06,69,2019-10-06
74,-,TIX,Når Jeg Er Full,-,48,0,,,,
75,-,New Rules,24 Hours,-,75,0,,,,
76,-,Ringnes-Ronny,Jag Vil Ha Dig,-,73,0,,,,
77,-,Anna & Emma,Kloden er syk,-,77,0,,,,
78,-,Jan Hammer,Crockett's Theme,-,43,0,,,,
79,-,Arif,1000 Netter,-,79,0,,,,
80,-,Beyoncé,Run the World (Girls),-,47,0,,,,
81,-,Secret Garden,Lament for a Frozen Flower,-,81,0,,,,
82,-,Nea,Some Say,-,1,0,84,2020-03-01,84,2020-03-01
83,-,Arif,Bogerud,-,83,0,,,,
84,-,Vinni,Godmorgen Norge,-,11,0,,,,
85,-,"Hot Shade, Mika Zibanejad & Mike Perry",Moves,-,85,0,,,,
86,-,MONSTA X,SOMEONE'S SOMEONE,-,86,0,,,,
87,-,june,Chills,-,87,0,,,,
88,-,Rihanna,Only Girl (In the World),-,21,0,,,,
89,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,0,,,,
90,-,Cat Stevens,Matthew and Son,-,90,0,,,,
91,-,Coldplay,Viva La Vida,-,36,0,,,,
92,-,Maren Morris & Hozier,The Bones (with Hozier),-,92,0,94,2019-10-06,51,2019-10-13
93,-,Jodie Whittaker,Yellow,-,93,0,,,,
94,-,A1,Same Old Brand New You,-,94,0,,,,
95,-,Donkeyboy,Sometimes,-,8,0,,,,
96,-,Vinni,Sommerfuggel I Vinterland,-,20,0,,,,
97,-,レディー・ガガ,Bad Romance,-,23,0,,,,
98,-,Jonas Brothers,Sucker,-,46,0,32,2019-10-06,32,2019-10-06
99,-,Alina Devecerski,Flytta På Dej,-,23,0,,,,
100,-,Lauv,Feelings,-,100,0,,,,
