Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,26,96,2021-04-11,41,2021-05-16
3,up,Chris Holsten,Smilet i ditt eget speil,5,1,26,,,,
4,up,Ingebjørg Bratland,Ingen Som Du,19,3,17,,,,
5,-,ABBA,Don't Shut Me Down,-,1,1,,,,
6,up,Stavangerkameratene,Bare Så Du Vett Det,20,6,46,,,,
7,down,Nicolay Ramm,BlimE! – Dynamitt,3,3,4,,,,
8,down,Eva Weel Skram,Vi Lovar,4,1,18,,,,
9,down,Halva Priset & Maria Mena,Den fineste Chevy'n,6,1,28,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,7,2,9,,,,
11,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,4,31,,,,
12,-,ABBA,I Still Have Faith In You,-,3,1,,,,
13,down,Olivia Rodrigo,good 4 u,12,11,11,,,,
14,down,Chris Holsten,Bare når det regner,9,6,9,,,,
15,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),30,1,30,,,,
16,up,Rascal Flatts,My Wish,50,15,7,,,,
17,up,Janove,Bak En Sky Heim,40,3,12,,,,
18,-,Alan Walker & Imanbek,Sweet Dreams,-,5,8,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,4,,,,
20,-,ABBA,Dancing Queen,-,13,4,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,5,81,81,2020-02-09,81,2020-02-09
22,up,Alan Walker & Georgia Ku,Don't You Hold Me Down,25,22,2,,,,
23,up,TIX,Nå Koser Vi Oss,36,6,29,,,,
24,up,Dagny,Somebody,27,1,69,,,,
25,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),10,10,2,,,,
26,up,Camila Cabello,Don't Go Yet,31,26,5,,,,
27,-,Bruno Mars,Just the Way You Are,-,27,9,,,,
28,up,Donkeyboy,Ambitions,33,2,75,,,,
29,-,A.C.E,Changer,-,29,1,,,,
30,-,Bruno Mars,Marry You,-,14,3,,,,
31,down,Sigrid,Mirror,13,3,14,,,,
32,up,Madcon,Glow (Radio Edit),32,1,87,,,,
33,down,Ingebjørg Bratland,Fordi Eg Elskar Deg,17,14,11,,,,
34,-,Louis Jacoby,Hverdag,-,23,4,,,,
35,down,Eva Weel Skram,Sleppe tak,23,11,15,,,,
36,down,Kygo,Love Me Now (feat. Zoe Wees),22,8,4,,,,
37,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,60,26,7,,,,
38,up,Sondre Justad,Ikke som de andre,67,19,16,,,,
39,-,Highasakite,Tell Her Yourself,-,26,1,,,,
40,-,BTS,Begin,-,40,1,,,,
41,-,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),-,4,11,,,,
42,-,The Script,Hall of Fame,-,7,4,,,,
43,-,KEiiNO,MONUMENT,-,1,33,,,,
44,up,Chris Medina,What Are Words,62,10,28,,,,
45,down,PSY,Gangnam Style,42,6,70,,,,
46,down,Laleh,Some Die Young,37,3,76,,,,
47,down,Adele,Someone Like You,39,2,75,,,,
48,down,Ruben,Running,26,6,23,,,,
49,-,Jason Derulo,Acapulco,-,49,1,,,,
50,-,Harry Styles,Watermelon Sugar,-,2,44,85,2019-11-17,2,2020-08-23
51,up,ABBA,Slipping Through My Fingers,66,8,6,,,,
52,-,Kygo,Gone Are The Days (feat. James Gillespie),-,13,10,,,,
53,-,Sia,Move Your Body (Alan Walker Remix),-,37,2,,,,
54,-,Morten Abel,Så kom regn,-,54,1,,,,
55,down,Ed Sheeran,Visiting Hours,14,14,3,,,,
56,up,El Papi,I Sommer Har Vi Tid,77,25,6,,,,
57,-,Billie Eilish & Khalid,lovely,-,55,7,62,2020-02-02,62,2020-02-02
58,-,Marcus & Martinus,Like It Like It (feat. Silentó) [Instrumental],-,58,1,,,,
59,-,Miley Cyrus,Wrecking Ball,-,36,2,,,,
60,-,Yiruma,River Flows In You,-,36,4,,,,
61,down,Oscar Danielson,Besvärjelse,49,16,5,,,,
62,down,Hagle & Staysman,Bøgda,34,2,25,,,,
63,-,Kurtuluş Kuş & Burak Bulut,Baba Yak,-,63,1,,,,
64,-,Ava Max,Kings & Queens,-,1,49,80,2020-03-15,37,2020-09-27
65,-,Monica Foss-Jacobsen,Du Vet Väl Om Att Du Är Värdefull,-,65,1,,,,
66,-,Benjamin Biolay,La chambre d'amis,-,66,1,,,,
67,down,Chris Holsten & Frida Ånnevik,Hvis verden,15,1,58,,,,
68,-,Earth Angel*,Earth Angel,-,68,1,,,,
69,-,Ruben,Lay by Me,-,16,11,,,,
70,-,Nico & Vinz,No Doubt,-,58,1,,,,
71,down,Sigrid,Burning Bridges,18,16,2,,,,
72,-,МЫ,Être à moi,-,72,1,,,,
73,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,3,22,56,2021-03-21,1,2021-03-28
74,-,One Direction,What Makes You Beautiful,-,22,2,,,,
75,-,Lionel Richie,Love Will Conquer All (Edit Version),-,75,1,,,,
76,-,Niklas Strömstedt,Sista morgonen,-,76,1,,,,
77,down,One Direction,Story Of My Life,51,23,4,,,,
78,-,KEY,Hate that… (feat. TAEYEON),-,78,1,,,,
79,-,Nic T,The Pursuit For Happiness,-,79,1,,,,
80,-,BAEKHYUN,Is It Me?,-,80,1,,,,
81,-,ABBA,The Winner Takes It All,-,60,2,,,,
82,-,Casper True & NINEONE#,Taidal,-,82,1,,,,
83,-,ABBA,Mamma Mia,-,43,3,,,,
84,-,"Ben&Ben, Zild & juan karlos",Lunod,-,84,1,,,,
85,-,Ole Edvard Antonsen,Vidda,-,31,3,,,,
86,-,IGO,Mówią Mi,-,86,1,,,,
87,-,Little Tony,Cuore matto,-,87,1,,,,
88,down,Ylvis,The Fox (What Does the Fox Say?),43,5,53,,,,
89,-,Dánjal,INNAN VÄRLDEN GÅR UNDER (Radio Edit),-,89,1,,,,
90,down,Adele,Set Fire to the Rain,41,3,59,,,,
91,-,Vamp,Liten Fuggel,-,27,33,,,,
92,-,MGPjr & Vilde og Anna,Vestlandet,-,41,4,,,,
93,-,Men I Trust,Oh Dove,-,93,1,,,,
94,down,Adele,Rolling In the Deep,75,5,48,,,,
95,-,DCS Lefty,My Island (feat. Teddi Gold) [Remix],-,95,1,,,,
96,-,ABBA,Waterloo,-,19,2,,,,
97,-,Sia,Unstoppable,-,1,10,81,2019-11-10,81,2019-11-10
98,-,BTS,Film out,-,5,3,13,2021-04-11,13,2021-04-11
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),82,7,43,,,,
100,-,Petite Amie,C'est Pas Moi,-,100,1,,,,
