Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,11,,,,
2,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),3,1,65,,,,
3,down,Ballinciaga & David Mokel,Dans På Bordet,2,1,17,,,,
4,up,TIX & El Papi,Livet Er Herlig,5,4,2,,,,
5,-,Benson Boone,In The Stars,-,3,3,,,,
6,up,Subwoolfer,Give That Wolf A Banana,6,1,21,,,,
7,down,BTS,Yet To Come,4,4,2,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,43,,,,
9,up,Beathoven & Capow x 2G,SØR-AFRIKA,23,3,2,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,2,5,,,,
11,-,Ed Sheeran,Shivers,-,4,31,,,,
12,up,TIX,Nå Koser Vi Oss,50,6,34,,,,
13,up,Kygo,Dancing Feet (feat. DNCE),15,1,16,,,,
14,up,Alan Walker,The Drum,49,7,6,,,,
15,down,BTS,Run BTS,8,8,2,,,,
16,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,55,,,,
17,-,Petra Marklund,Händerna Mot Himlen,-,16,6,,,,
18,-,Eva Weel Skram,Vi Lovar,-,1,33,,,,
19,-,Tomas Ledin,Långt ute på landet,-,19,1,,,,
20,down,Halva Priset & Maria Mena,Den fineste Chevy'n,17,1,67,,,,
21,up,Chris Holsten,"Slå hjerte, slå",34,6,9,,,,
22,-,Dagny,Somebody,-,1,79,,,,
23,up,OneRepublic,I Ain't Worried,64,1,2,,,,
24,down,Madcon,Glow (Radio Edit),18,1,126,,,,
25,down,Donkeyboy,Ambitions,14,2,103,,,,
26,up,Benjamin Ingrosso,Dancing on a Sunny Day,98,26,2,,,,
27,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),13,4,11,,,,
28,down,BTS,For Youth,9,9,2,,,,
29,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,5,118,81,2020-02-09,81,2020-02-09
30,-,OMEGA X,Play Dumb,-,30,1,,,,
31,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,31,1,,,,
32,-,Cornelia Jakobs,Hold Me Closer,-,1,7,,,,
33,down,Adele,Someone Like You,26,2,102,,,,
34,down,Adele,Set Fire to the Rain,27,3,83,,,,
35,down,PSY,Gangnam Style,28,6,103,,,,
36,down,Ylvis,The Fox (What Does the Fox Say?),29,5,81,,,,
37,-,Chris Holsten,Bare når det regner,-,6,33,,,,
38,-,Hannah Storm,Stranger,-,38,1,,,,
39,-,Freddy Kalas,Jovial,-,20,19,,,,
40,-,Beyoncé,Single Ladies (Put a Ring on It),-,40,1,,,,
41,-,Ingebjørg Bratland,Ingen Som Du,-,3,24,,,,
42,down,Nicolay Ramm,BlimE! – Dynamitt,24,3,25,,,,
43,-,Snøfall & Eva Weel Skram,Selmas Sang,-,4,16,,,,
44,-,Metteson,Under Your Shirt,-,14,8,,,,
45,up,Synne Vo,Heime,87,7,12,,,,
46,down,Lauren Spencer-Smith,Fingers Crossed,36,4,20,,,,
47,-,Gyllene Tider,Sommartider,-,32,3,,,,
48,-,Børge Rømma,Bit Itj,-,48,1,,,,
49,-,Robyn,Dancing On My Own,-,41,4,,,,
50,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,50,1,,,,
51,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,3,13,,,,
52,-,George Dalaras,Se Xeno Oniro,-,52,1,,,,
53,-,ABBA,Dancing Queen,-,13,14,,,,
54,-,Postgirobygget,Idyll,-,18,14,,,,
55,-,Stina Talling,BlimE (Mer Enn God Nok),-,1,39,,,,
56,-,Gabrielle Aplin,Call Me,-,56,1,,,,
57,-,Gabrielle,Ring Meg,-,42,2,,,,
58,-,Bendik,Perfekt,-,27,3,,,,
59,-,Luke Kennedy,Un Giorno Per Noi (A Time for Us),-,59,1,,,,
60,-,Ava Max,Salt,-,1,59,91,2020-03-01,65,2020-04-19
61,-,Maria Petra,you don't like me,-,25,2,,,,
62,-,Synne Vo,Lykke te,-,3,2,,,,
63,-,Stavangerkameratene,Forelska Meg I Deg Igjen,-,63,1,,,,
64,down,Arif,Hellig,32,10,3,,,,
65,-,Alan Walker & Au/Ra,Somebody Like U,-,65,1,,,,
66,-,Céline Dion,My Heart Will Go On,-,66,1,,,,
67,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],43,29,11,,,,
68,down,BTS,Born Singer,12,12,2,,,,
69,down,Laleh,Some Die Young,20,3,106,,,,
70,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,90,6,59,,,,
71,-,Morgan Sulele & Admiral P,Seriøst,-,20,10,,,,
72,-,TIX,Shotgun,-,30,9,,,,
73,-,Ava Max,Maybe You’re The Problem,-,44,2,,,,
74,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),93,7,65,,,,
75,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,22,10,4,,,,
76,-,Snakehips & Anne-Marie,Either Way (feat. Joey Bada$$),-,76,1,,,,
77,down,Alexandra Rotan & Truh,Alt For Norge,58,13,5,,,,
78,-,Stavangerkameratene,Bare Du,-,44,2,,,,
79,up,Vinni,Godmorgen Norge,95,11,68,,,,
80,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),99,12,64,,,,
81,-,Ina Wroldsen,Strongest,-,41,3,,,,
82,-,Feist,Sealion (Chromeo Remix),-,82,1,,,,
83,-,Paul Hardcastle,King Tut,-,83,1,,,,
84,down,Lizzo,About Damn Time,25,9,6,,,,
85,up,Dua Lipa,Levitating (feat. DaBaby),91,11,26,93,2020-10-25,3,2021-05-16
86,down,Harry Styles,Late Night Talking,85,18,5,,,,
87,-,HalaCG,CREMATE YOUR LIFE (feat. Leechy Boi),-,87,1,,,,
88,-,Alexander Rybak,Fairytale,-,20,19,,,,
89,-,Dudu Aharon & Noroz,ללב נכנסת,-,89,1,,,,
90,-,Bob Marley,Is This Love (Montmartre Remix),-,90,1,,,,
91,down,BTS,Dynamite,46,1,25,96,2020-08-23,2,2020-08-30
92,-,Ramon,ok jeg lover,-,2,12,,,,
93,-,Madonna,Ray Of Light (Sasha Ultra Violet Mix Edit) [2022 Remaster],-,93,1,,,,
94,-,Sky Ferreira,Don’t Forget,-,94,1,,,,
95,down,Adele,Rolling In the Deep,88,5,70,,,,
96,-,Adele,Skyfall,-,14,43,,,,
97,-,AIBA,Sympati,-,23,4,,,,
98,-,Umberto Tozzi,Gloria,-,98,1,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,30,20,,,,
100,-,Matt White,Wait for Love,-,100,1,,,,
