Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
2,-,Kygo,Lonely Together (feat. Dagny),-,2,1,,,,
3,up,Meghan Trainor,Made You Look,6,2,3,,,,
4,up,Joji,Glimpse of Us,18,2,16,,,,
5,up,Sia,Unstoppable,5,1,55,81,2019-11-10,81,2019-11-10
6,up,Madcon,Glow (Radio Edit),13,1,147,,,,
7,up,Ballinciaga & David Mokel,Dans På Bordet,8,1,38,,,,
8,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),22,1,85,,,,
9,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,5,139,81,2020-02-09,81,2020-02-09
10,-,Carina Dahl,Te æ ser dæ igjen,-,10,1,,,,
11,down,Harry Styles,As It Was,9,1,32,,,,
12,up,Adele,Someone Like You,29,2,123,,,,
13,up,Adele,Set Fire to the Rain,99,3,103,,,,
14,up,Chris Medina,What Are Words,95,10,59,,,,
15,up,Ylvis,The Fox (What Does the Fox Say?),96,5,102,,,,
16,down,Taylor Swift,Anti-Hero,4,4,4,,,,
17,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,78,,,,
18,-,Victoria Nadine,Nerve,-,18,1,,,,
19,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,5,4,,,,
20,-,Nazareth,Love Hurts,-,20,2,,,,
21,-,Amanda Tenfjord,Man of Iron,-,21,1,,,,
22,down,Elton John & Britney Spears,Hold Me Closer,3,1,12,,,,
23,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,82,,,,
24,-,Emilie Nicolas,Limits,-,24,1,,,,
25,up,Vinni,Godmorgen Norge,46,11,88,,,,
26,down,Oliver Tree & Robin Schulz,Miss You,21,1,4,,,,
27,down,Beyoncé,CUFF IT,24,9,5,,,,
28,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),41,4,28,,,,
29,-,Isah & Stig Brenner,Øyne i nakken,-,29,2,,,,
30,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,81,,,,
31,-,Robyn L,Malibu Barbie,-,31,1,,,,
32,-,Amanda Tenfjord,I Need Lions,-,32,1,,,,
33,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,25,,,,
34,-,Adele,Skyfall,-,14,59,,,,
35,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,41,,,,
36,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,44,,,,
37,-,Thomas Dybdahl & Amanda Tenfjord,Promises,-,37,2,,,,
38,-,The Boppers,Do You Love Me,-,38,1,,,,
39,-,Donkeyboy,Sometimes,-,8,41,,,,
40,-,Vinni,Sommerfuggel I Vinterland,-,20,40,,,,
41,-,Didrik Solli-Tangen,I Ditt Hjerte,-,41,1,,,,
42,down,Maria Mena,It Was Love (Acoustic),17,17,2,,,,
43,-,Dagny,Somebody,-,1,87,,,,
44,-,レディー・ガガ,Bad Romance,-,23,40,,,,
45,-,George Dalaras,Pane Na Pis (Remastered 2005),-,45,1,,,,
46,-,Ed Sheeran,Bad Habits,-,1,35,,,,
47,-,SKAAR,Something Like This,-,47,1,,,,
48,-,Hari Mata Hari,Lud Sam Za Tobom (Remix),-,48,1,,,,
49,down,Gabrielle,Ring Meg,47,38,4,,,,
50,-,Dean Martin,On An Evening in Roma,-,50,1,,,,
51,-,Jeanette Krommen,Jula Hjæm,-,51,1,,,,
52,down,Hkeem,Danser videre i livet (feat. Makosir),12,12,2,,,,
53,-,LMFAO,Sexy and I Know It,-,39,13,,,,
54,-,Tyla,To Last,-,54,1,,,,
55,-,Farhod va Shirin,Qalbim Sendadir,-,55,1,,,,
56,-,ABBA,Dancing Queen,-,13,19,,,,
57,-,DCappella,Deck the Halls,-,57,1,,,,
58,-,Little Mix,Shout Out to My Ex,-,58,1,,,,
59,-,The Kid LAROI & Justin Bieber,Stay,-,2,27,,,,
60,-,Kygo,Undeniable (feat. X Ambassadors),-,17,3,,,,
61,-,Flora Martinez,The Captain of Her Heart,-,61,1,,,,
62,-,Massimo,Zamisli,-,62,1,,,,
63,-,Kygo,Thrill of the Chase,-,63,1,,,,
64,-,Morgan Sulele & William Gamborg,Oppmerksomhet,-,40,1,,,,
65,-,Sasha,Lighthouse,-,65,1,,,,
66,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,66,1,,,,
67,-,George Dalaras,O Ouranos Fevgi Varis,-,67,1,,,,
68,down,Sam Smith & Kim Petras,Unholy,2,2,8,,,,
69,-,Kygo & Sam Feldt,How Many Tears (feat. Emily Warren),-,69,1,,,,
70,down,Donkeyboy,Ambitions,14,2,124,,,,
71,-,Stavely Makepeace,Mad Dog,-,71,1,,,,
72,-,Olivia Lobato,En station ifrån,-,72,1,,,,
73,-,Nina Nesbitt,Love Seasons,-,73,1,,,,
74,-,Nina Nesbitt,Need You,-,74,1,,,,
75,down,Laleh,Some Die Young,26,3,126,,,,
76,-,TAEYEON,11:11,-,76,1,,,,
77,-,Erika Norwich,Ta mæ tebake,-,77,1,,,,
78,-,Sam Smith,Lay Me Down,-,78,1,,,,
79,-,Gibonni,Oprosti,-,79,1,,,,
80,-,Kim Petras,If Jesus Was A Rockstar,-,80,1,,,,
81,-,Shanes,One More Time,-,81,1,,,,
82,-,Kapteinen,Julå e alltid best hos deg,-,82,1,,,,
83,-,Clifton Chenier,Boppin' the Rock,-,83,1,,,,
84,down,PSY,Gangnam Style,34,6,124,,,,
85,-,George Dalaras,Pane Na Pis,-,85,1,,,,
86,-,Camila Cabello,Don't Go Yet,-,26,11,,,,
87,-,Virkelig,Du treng en venn,-,87,1,,,,
88,-,Trois Cafés Gourmands,La promesse,-,88,1,,,,
89,-,Sound Effects Library,Howl - Deep Mountain or Cave: Howling,-,89,1,,,,
90,-,Gibonni,Ovo Mi Je Škola,-,90,1,,,,
91,-,Klossmajor,Sjåfør,-,91,1,,,,
92,-,Cir.Cuz,Radio,-,9,32,,,,
93,-,Adele,Rolling In the Deep,-,5,89,,,,
94,-,Craig David,Better Days (I Came By Train),-,94,1,,,,
95,-,Alina Devecerski,Flytta På Dej,-,23,35,,,,
96,-,Petar Grašo,Kada Krenu Vlakovi (Idi),-,96,1,,,,
97,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,61,,,,
98,-,Nico & Vinz,Am I Wrong,-,22,29,,,,
99,-,Laleh,Det Kommer Bli Bra,-,99,1,,,,
100,-,Eloise,Vanilla Tobacco,-,100,1,,,,
