Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo,Dancing Feet (feat. DNCE),2,1,6,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,8,1,7,,,,
3,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),4,1,55,,,,
4,down,Subwoolfer,Give That Wolf A Banana,3,1,11,,,,
5,up,Lauren Spencer-Smith,Fingers Crossed,14,4,11,,,,
6,-,Harry Styles,As It Was,-,1,1,,,,
7,up,Halva Priset & Maria Mena,Den fineste Chevy'n,13,1,58,,,,
8,down,Chris Holsten,"Slå hjerte, slå",6,6,3,,,,
9,-,Jørgen Dahl Moe,Feels Like Home (Live),-,9,1,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,34,,,,
11,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,4,,,,
12,up,Ramon,ok jeg lover,15,2,7,,,,
13,-,Ida Celine,Mer enn du kan se,-,13,1,,,,
14,-,Sondre Justad,Meininga med livet,-,14,1,,,,
15,up,Gayle,abcdefu,31,2,16,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,1,43,96,2021-04-11,41,2021-05-16
17,-,Nico & Vinz,Peace,-,17,1,,,,
18,down,Charlotte Smith,Supermann,11,11,2,,,,
19,down,Astrid S & Dagny,Pretty,5,5,6,,,,
20,-,Vidar Villa & Halva Priset,Den Samme Jævla Sangen,-,12,1,,,,
21,-,James Gillespie,Love on the Side,-,21,1,,,,
22,down,Chris Holsten,Smilet i ditt eget speil,9,1,52,,,,
23,-,All-4-One,I Swear,-,23,1,,,,
24,-,Shawn Mendes,When You're Gone,-,24,1,,,,
25,up,PSY,Gangnam Style,30,6,97,,,,
26,-,Sia,Elastic Heart,-,26,1,,,,
27,-,Madonna & Sickick,Frozen (feat. 070 Shake),-,27,1,,,,
28,-,Hayes & NorthKid,Open Road,-,28,1,,,,
29,-,Calum Scott,Rise,-,29,1,,,,
30,-,Alan Walker & Torine,Hello World,-,15,4,,,,
31,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,4,1,,,,
32,up,Vinni,Godmorgen Norge,84,11,63,,,,
33,-,Veronica Maggio,Jag Kommer,-,33,1,,,,
34,up,Kevin Lauren & Ballinciaga,TANTE,60,15,4,,,,
35,down,Maria Honningsvåg-Rørstad & Anne Førde,Regn fra blå himmel (Live),7,7,2,,,,
36,-,Spice Girls,Wannabe (Radio Edit),-,36,1,,,,
37,up,Michael Bolton,Beautiful World (From “American Song Contest”),52,37,2,,,,
38,up,Freddy Kalas,Pinne For Landet,66,11,19,,,,
39,-,Clay K Slider,Blinding Lights,-,39,1,,,,
40,-,The Monroes,Cheerio,-,40,1,,,,
41,-,DJ Groove & TOKIO,Когда ты плачешь,-,41,1,,,,
42,down,Shawn Mendes,It'll Be Okay,10,4,8,,,,
43,-,The Righteous Brothers,Ebb Tide,-,43,1,,,,
44,down,Emilie Nicolas,Oh Love,16,1,22,,,,
45,down,Sia,Unstoppable,22,1,31,81,2019-11-10,81,2019-11-10
46,down,Madcon,Glow (Radio Edit),18,1,117,,,,
47,-,Emma Steinbakken,Hopelessly Hopeless,-,34,4,,,,
48,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,5,110,81,2020-02-09,81,2020-02-09
49,-,Mary Mary,Shackles (Praise You),-,49,1,,,,
50,-,Darla Jade,Broken Armour,-,50,1,,,,
51,down,Emilie Omland Grimstad & Julie Løseth Bergset,Oh Love (Live),26,26,2,,,,
52,down,ABBA,Dancing Queen,42,13,12,,,,
53,-,Laleh,Some Die Young,-,3,99,,,,
54,down,Adele,Someone Like You,21,2,95,,,,
55,-,Yung Slippy,Lekeland 2022,-,55,2,,,,
56,-,Hana Cẩm Tiên,Xuân Định Ước (feat. Khánh Ân),-,56,1,,,,
57,down,Adele,Set Fire to the Rain,29,2,80,,,,
58,-,Coldplay X BTS,My Universe,-,11,10,,,,
59,-,Yumi Zouma,Astral Projection,-,59,1,,,,
60,-,Postgirobygget,Under Isen,-,60,1,,,,
61,-,Brødrene Olsen,Fly on the Wings of Love,-,61,1,,,,
62,-,Synne Vo,Heime,-,7,4,,,,
63,-,SHKEL,Pust Inn Pust Ut,-,63,1,,,,
64,-,Mathilde W. Taugard,"Lover, Where Do You Live? (Live)",-,64,1,,,,
65,-,Coldplay,Higher Power,-,65,1,46,2021-05-16,46,2021-05-16
66,-,dude baby,Cool Kids!,-,66,1,,,,
67,-,Sondre Justad,Pause fra mæ sjøl,-,14,3,,,,
68,-,Michael Learns to Rock,The Actor,-,68,1,,,,
69,down,Ylvis,The Fox (What Does the Fox Say?),65,3,74,,,,
70,-,Trond Erics,Palma de Mallorca,-,70,1,,,,
71,-,Ziynet Sali,Ömrüm,-,71,1,,,,
72,-,Meghan Trainor,Title,-,29,2,,,,
73,down,Adele,Rolling In the Deep,69,5,66,,,,
74,-,Michael Bublé,Higher,-,74,1,,,,
75,-,Louis Tomlinson,Two of Us,-,75,1,,,,
76,-,Elias Mazian,Nooit Meer een Einde,-,76,1,,,,
77,-,Sondre Justad,En anna mæ,-,77,1,,,,
78,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,75,4,54,,,,
79,-,Labrinth,Mount Everest,-,54,2,,,,
80,-,Yann Tiersen,La valse d'Amélie,-,80,1,,,,
81,-,Michael Bublé,I'll Never Not Love You,-,81,1,,,,
82,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),81,7,60,,,,
83,down,Dagny,Somebody,46,1,77,,,,
84,-,บ่าววี อาร์ สยาม,เชือกผูกตาย ใจผูกพัน,-,84,1,,,,
85,-,Darko Domijan,Marija Kristina,-,85,1,,,,
86,-,Montmartre,Viens je t’emmène,-,86,1,,,,
87,-,Kurt Foss & Reidar Bøe,Fjellveivisen,-,87,1,,,,
88,-,Trio Rio,Što Ljubav Spoji,-,88,1,,,,
89,-,Gus Polden & Sebastian Zalo,Du,-,89,1,,,,
90,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),89,12,60,,,,
91,-,Jackson Wang,Blow,-,91,1,,,,
92,-,Beady Belle,So Far So Good,-,92,1,,,,
93,-,Staysman & Halva Priset,Hytta Mi,-,5,5,,,,
94,-,Ronny Nilsen,Rett Etter Midnatt,-,94,1,,,,
95,up,Alexander Rybak,Fairytale,97,20,16,,,,
96,-,Olav Haust,Svever,-,96,1,,,,
97,-,Radojka Sverko,Kad Sam Nemirna u Snu,-,97,1,,,,
98,-,Hagle & Staysman,Bøgda,-,2,31,,,,
99,-,Cornelia Jakobs,Hold Me Closer,-,1,3,,,,
100,-,Laleh,Socker Och Vatten,-,100,1,,,,
