Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
2,up,Ava Max,Salt,2,1,7,91,2020-03-01,65,2020-04-19
3,up,Angelina Jordan,Bohemian Rhapsody,6,1,2,,,,
4,-,Demi Lovato,Anyone,-,4,1,26,2020-02-02,26,2020-02-02
5,up,Kygo & Whitney Houston,Higher Love,36,2,12,22,2019-10-06,20,2019-10-13
6,up,Dua Lipa,Don't Start Now,11,3,13,19,2019-11-03,3,2020-01-05
7,up,SHAED & ZAYN,Trampoline,14,7,13,63,2019-10-06,63,2019-10-06
8,down,Highasakite,Can I Be Forgiven,5,1,13,,,,
9,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,9,1,51,2020-02-02,51,2020-02-02
10,-,Ulrikke,Attention,-,1,1,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,7,1,13,1,2019-10-06,1,2019-10-06
12,up,Julie Bergan,Kiss Somebody (with Seeb),19,4,5,,,,
13,up,Hver gang vi møtes & Chris Holsten,Sometimes,32,13,2,,,,
14,up,Kristin Husøy,Pray For Me,18,2,2,,,,
15,-,Dua Lipa,Physical,-,1,1,48,2020-02-02,15,2020-04-12
16,down,Justin Bieber,Yummy,9,1,5,86,2020-01-05,3,2020-01-12
17,up,Hver gang vi møtes & Aslag Haugen,Draumane bleiknar,55,17,2,,,,
18,up,Ina Wroldsen,Haloes,83,6,11,,,,
19,down,Donkeyboy,Ambitions,15,2,9,,,,
20,-,Selena Gomez,Lose You to Love Me,-,2,10,53,2019-10-27,2,2019-11-03
21,-,Keiino,Colours,-,19,1,,,,
22,up,Madcon,Glow (Radio Edit),23,1,13,,,,
23,-,Nordic Tenors,In This Special Place,-,23,1,,,,
24,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,2,,,,
25,up,Stina Talling,BlimE (Mer Enn God Nok),40,1,13,,,,
26,up,Donkeyboy,Think You Should (feat. Linnea Dale),38,26,2,,,,
27,down,Nea,Some Say,12,1,13,84,2020-03-01,84,2020-03-01
28,down,BTS,Black Swan,3,3,3,25,2020-01-19,20,2020-01-26
29,-,Broiler,Good Day,-,26,5,,,,
30,-,Smith & Thell,Hotel Walls,-,7,11,,,,
31,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,5,13,81,2020-02-09,81,2020-02-09
32,-,Kamaliya,Freedom,-,7,1,,,,
33,down,Laleh,Some Die Young,30,3,13,,,,
34,up,Hver gang vi møtes & Odd Nordstoga,Wait for the Morning,58,34,2,,,,
35,down,Adele,Someone Like You,31,2,12,,,,
36,down,Adele,Set Fire to the Rain,33,3,12,,,,
37,-,Chris Holsten,Wish I Never Met You,-,17,1,,,,
38,down,PSY,Gangnam Style,35,6,9,,,,
39,-,Kygo & Selena Gomez,It Ain't Me,-,39,1,,,,
40,-,Hver gang vi møtes & Tuva Syvertsen,All About You,-,16,1,,,,
41,-,Chris Holsten,Happy Tears,-,41,1,,,,
42,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,2,31,2019-10-06,23,2019-11-17
43,-,Justin Bieber,Get Me (feat. Kehlani),-,43,1,50,2020-02-02,50,2020-02-02
44,-,Freddy Kalas,Pinne For Landet,-,11,3,,,,
45,-,Gloria Estefan & Miami Sound Machine,Conga,-,45,1,,,,
46,-,Hver gang vi møtes & Morgan Sulele,Hvis du vil,-,46,1,,,,
47,-,Oda Loves You,Love Who We Love,-,47,1,,,,
48,-,F3M,Bananas,-,48,1,,,,
49,-,Julia Michaels,Issues,-,48,1,,,,
50,-,Squeeze,Labelled With Love,-,50,1,,,,
51,-,Hver gang vi møtes & Aslag Haugen,Happy Tears,-,32,1,,,,
52,-,Arif,Hvem Er Hun,-,4,6,,,,
53,-,Squeeze,Black Coffee In Bed,-,53,1,,,,
54,-,Golden Child,Without You,-,54,1,,,,
55,-,Double,The Captain of Her Heart,-,55,1,,,,
56,-,Gabrielle,Tenker På Deg,-,14,7,,,,
57,up,Katastrofe,Nå Er Det Helg,64,23,3,,,,
58,-,Ioana Ignat,Azi,-,58,1,,,,
59,-,Sonja Aldén,Sluta aldrig gå,-,49,1,,,,
60,down,Sam Smith,How Do You Sleep?,26,8,6,8,2019-10-06,6,2019-10-13
61,-,Bader AlShuaibi,أنا وياه,-,61,1,,,,
62,up,P!nk,Walk Me Home,75,35,3,71,2019-10-20,71,2019-10-20
63,-,Raromski,Keremejli,-,63,1,,,,
64,-,Tommy Nilsson,Öppna Din Dörr,-,64,1,,,,
65,-,Ole Edvard Antonsen,Vidda,-,31,1,,,,
66,-,Ane Brun,Big In Japan (Live),-,66,1,,,,
67,-,Miley Cyrus,Slide Away,-,15,3,98,2019-10-06,98,2019-10-06
68,-,Camila Cabello,Liar,-,5,12,23,2019-10-06,14,2019-10-27
69,-,Hellbillies,"Spel, Jonny, Spel",-,69,1,,,,
70,-,Sarah Brightman & Andrea Bocelli,Time to Say Goodbye (Live),-,70,1,,,,
71,-,SIYEON,Paradise,-,71,1,,,,
72,-,Funky G,Džaba,-,72,1,,,,
73,down,Thomas Løseth,Vertigo (feat. Erika Norwich),22,22,2,,,,
74,-,Nightcore Reality,Fireflies,-,74,1,,,,
75,-,Andreas Lundstedt,Driver dagg faller regn (Antiloop House Mix),-,75,1,,,,
76,down,Highasakite,Under the Sun,17,17,2,,,,
77,-,Simple Plan & State Champs,Where I Belong (feat. We the Kings),-,77,1,,,,
78,-,Lillian Hepler,Nightmare,-,78,1,,,,
79,-,blackbear,hot girl bummer,-,22,7,75,2019-10-06,24,2019-11-10
80,-,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),-,6,2,,,,
81,down,Selena Gomez,Rare,21,21,2,96,2020-01-12,13,2020-01-19
82,-,Georgie Red,Help the Man,-,82,1,,,,
83,-,Ariana Grande,7 rings,-,71,1,58,2019-10-06,51,2020-01-05
84,-,Thorsens Bageri & Café,Eg,-,84,1,,,,
85,-,Joseph of Mercury,Without Words,-,85,1,,,,
86,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,92,6,8,,,,
87,-,Lisa Børud,Talking About Us,-,12,3,,,,
88,down,Hver gang vi møtes & Tuva Syvertsen,Favourite Mistake,39,39,2,,,,
89,-,Harmony,'T Is O.K.,-,89,1,,,,
90,-,Madden & Chris Holsten,All About You,-,90,1,,,,
91,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,74,1,73,2020-02-09,73,2020-02-09
92,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,8,,,,
93,-,Thorsens Bageri & Café,Dagen Derpå,-,93,1,,,,
94,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,6,,,,
95,-,JP Cooper,In These Arms,-,95,1,,,,
96,down,Raylee,Wild,20,2,4,,,,
97,-,Theodor Ikonomou,I Vårt Hjem,-,97,1,,,,
98,-,Vinni,Godmorgen Norge,-,11,5,,,,
99,-,Hver gang vi møtes & Frida Ånnevik,Second Chance,-,99,1,,,,
100,-,Elley Duhé,LOVE ME HARD,-,100,1,,,,
