Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,2,1,7,48,2020-02-02,15,2020-04-12
2,up,Ava Max,Salt,5,1,13,91,2020-03-01,65,2020-04-19
3,up,Jahn Teigen,Optimist (Remastered 2009),3,1,4,,,,
4,-,TIX,Kaller På Deg,-,1,1,,,,
5,-,Jahn Teigen,Ikke Som Alle Andre,-,5,2,,,,
6,-,V,Sweet Night,-,6,1,39,2020-03-15,39,2020-03-15
7,up,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),20,2,3,,,,
8,up,Dua Lipa,Don't Start Now,12,3,19,19,2019-11-03,3,2020-01-05
9,-,Ava Max,Kings & Queens,-,1,1,80,2020-03-15,37,2020-09-27
10,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,8,6,99,2020-01-12,49,2020-06-21
11,-,Jahn Teigen,Adieu (Remastered 2009),-,6,2,,,,
12,up,"K-391, Alan Walker & Ahrix",End of Time,18,1,2,,,,
13,up,Madcon,Glow (Radio Edit),31,1,19,,,,
14,-,Emilie Nicolas,Who's Gonna Love You,-,14,1,,,,
15,up,Ulrikke,Attention,16,1,7,,,,
16,up,Jahn Teigen,Min Første Kjærlighet (Remastered 2009),27,11,3,,,,
17,-,Jan Teigen,Min Første Kjærlighet,-,17,2,,,,
18,down,Maroon 5,Memories,6,1,19,36,2019-10-06,2,2019-11-17
19,up,Keiino,Black Leather,63,19,3,,,,
20,up,Donkeyboy,Ambitions,32,2,15,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,5,19,81,2020-02-09,81,2020-02-09
22,up,Ina Wroldsen,Haloes,23,6,15,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,11,1,19,1,2019-10-06,1,2019-10-06
24,up,Adele,Rolling In the Deep,97,5,11,,,,
25,up,Adele,Someone Like You,34,2,17,,,,
26,up,PSY,Gangnam Style,87,6,14,,,,
27,up,Julie Bergan,Kiss Somebody (with Seeb),29,4,10,,,,
28,up,Ylvis,The Fox (What Does the Fox Say?),89,3,11,,,,
29,up,Anna Bergendahl,Kingdom Come,39,29,2,,,,
30,up,The Mamas,Move,37,30,2,,,,
31,-,Laleh,Some Die Young,-,3,18,,,,
32,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,11,,,,
33,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,9,,,,
34,-,Adele,Skyfall,-,14,5,,,,
35,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,3,,,,
36,-,Donkeyboy,Sometimes,-,8,4,,,,
37,down,Dotter,Bulletproof,35,35,2,,,,
38,down,Adele,Million Years Ago,8,8,2,,,,
39,-,Vinni,Godmorgen Norge,-,11,8,,,,
40,-,Niall Horan,Still,-,40,1,,,,
41,-,Vinni,Sommerfuggel I Vinterland,-,20,4,,,,
42,down,Demi Lovato,I Love Me,15,15,2,49,2020-03-08,45,2020-03-15
43,down,Raylee,Wild,24,2,9,,,,
44,down,Astrid S & Brett Young,I Do,4,4,3,,,,
45,-,MONSTA X,From Zero,-,45,1,,,,
46,-,Aloe Blacc,I Do,-,15,1,,,,
47,-,Fay Wildhagen & Ane Brun,When I Let Go (Live In Oslo),-,47,1,,,,
48,-,EVERGLOW,NO LIE,-,48,1,,,,
49,-,도미,인도의 향불,-,49,1,,,,
50,up,Dagny,Come Over,55,8,6,,,,
51,-,Ethiopians,Reggae Hits the Town,-,51,1,,,,
52,-,ITZY,WANNABE,-,52,1,67,2020-03-15,27,2020-03-22
53,down,BTS,ON,41,3,4,32,2020-02-23,6,2020-03-01
54,-,OneRepublic,Didn't I,-,54,1,95,2020-03-15,66,2020-03-22
55,-,Niall Horan,Heartbreak Weather,-,55,1,,,,
56,-,Jahn Teigen,Friendly (Remastered 2009),-,32,2,,,,
57,-,Miss Li,Komplicerad,-,11,1,,,,
58,down,Katy Perry,Never Worn White,21,21,2,53,2020-03-08,53,2020-03-08
59,-,Thomas Dybdahl,On My Way to California,-,59,1,,,,
60,-,Thomas Dybdahl,Then There Was You,-,60,1,,,,
61,-,Doniu,Pytam Czy Zatańczysz (feat. Sadowsky),-,61,1,,,,
62,-,Keiino,Spirit in the Sky,-,16,8,,,,
63,-,Thomas Dybdahl,Fever,-,63,1,,,,
64,-,Naim Abazi & Mihrije Braha,M'ka lind djal (Live),-,64,1,,,,
65,-,Jahn Teigen,Slå Ring (Remastered 2009),-,40,2,,,,
66,-,Dario D'Aversa,Crab Rave (Sad Orchestra Version),-,66,1,,,,
67,down,Kygo & Whitney Houston,Higher Love,58,2,18,22,2019-10-06,20,2019-10-13
68,-,Rachel Platten,Fight Song,-,45,1,,,,
69,-,Ingebjørg Bratland,Ingen Som Du,-,3,1,,,,
70,down,Sondre Justad,Ikke som de andre,51,19,5,,,,
71,-,Inge Bremnes,Planen,-,71,1,,,,
72,-,Jahn Teigen,Gi Meg Fri (Remastered 2009),-,19,2,,,,
73,-,Burt Bacharach,I'll Never Fall In Love Again,-,73,1,,,,
74,up,Adele,Set Fire to the Rain,81,2,17,,,,
75,-,Jahn Teigen & Anita Skorgan,Friendly (1994 Remastered Version),-,36,2,,,,
76,-,Julie London,Black Coffee,-,76,1,,,,
77,-,Starla Edney,Queen of Hearts,-,77,1,,,,
78,-,Harry Styles,Adore You,-,12,8,24,2019-12-08,6,2020-04-19
79,-,Jahn Teigen,Mil Etter Mil (Remastered 2009),-,18,2,,,,
80,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,30,2,,,,
81,down,Angelina Jordan,Bohemian Rhapsody,28,1,8,,,,
82,-,Jan Eggum,Ta Meg Med,-,82,1,,,,
83,-,Discrete & Chris Collins,Better Days,-,83,1,,,,
84,-,Milos,One More Night (feat. IMA Sobé),-,84,1,,,,
85,-,Smith & Thell,Goliath,-,49,1,,,,
86,down,SHAED & ZAYN,Trampoline,26,7,19,63,2019-10-06,63,2019-10-06
87,-,Niall Horan,Arms Of A Stranger,-,87,1,,,,
88,down,Ruben,So High,40,8,11,,,,
89,-,Keiino,Colours,-,19,3,,,,
90,-,Dusty Springfield,If You Go Away,-,90,1,,,,
91,-,Milos & Loé,Trade You,-,91,1,,,,
92,-,レディー・ガガ,Bad Romance,-,23,5,,,,
93,-,Fay Wildhagen,Different,-,40,1,,,,
94,-,Leroy Sanchez,By My Side,-,94,1,,,,
95,-,Rupert Holmes,Escape (The Pina Colada Song),-,95,1,,,,
96,-,Alina Devecerski,Flytta På Dej,-,23,3,,,,
97,-,Ole Alexander,Mitt Hjertas Paradis,-,97,1,,,,
98,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,3,,,,
99,-,Adrian Sellevoll,Skitne Støvler,-,99,1,,,,
100,-,Vamp,Liten Fuggel,-,27,9,,,,
