Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,5,1,25,81,2019-11-10,81,2019-11-10
2,up,Benson Boone,GHOST TOWN,4,2,15,,,,
3,up,Adele,Easy On Me,8,1,18,,,,
4,-,WONHO,Eye On You,-,4,1,,,,
5,up,Gayle,abcdefu,7,2,12,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,28,,,,
7,-,TIX,Delux,-,7,1,,,,
8,down,TIX,Hvis Jeg Forlot Verden,6,4,2,,,,
9,-,Ramon,ok jeg lover,-,2,1,,,,
10,-,Highasakite,Love Him Anyway,-,10,3,,,,
11,up,Madcon,Glow (Radio Edit),21,1,111,,,,
12,up,Subwoolfer,Give That Wolf A Banana,23,1,5,,,,
13,down,Emma Wik,Vår Beste Dag (Live),12,12,2,,,,
14,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,104,81,2020-02-09,81,2020-02-09
15,-,TIX & Hver gang vi møtes,Når Alt Ikke Er Nok,-,10,1,,,,
16,up,Laleh,Some Die Young,26,3,94,,,,
17,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,20,8,7,,,,
18,-,j-hope,Airplane,-,14,3,,,,
19,-,Adele,Someone Like You,-,2,89,,,,
20,-,Freddy Kalas,Shotski,-,20,1,,,,
21,down,Halva Priset & Maria Mena,Den fineste Chevy'n,17,1,52,,,,
22,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),3,3,2,,,,
23,up,PSY,Gangnam Style,72,6,91,,,,
24,up,Ylvis,The Fox (What Does the Fox Say?),99,5,68,,,,
25,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,95,6,49,,,,
26,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,55,,,,
27,-,Vinni,Godmorgen Norge,-,11,58,,,,
28,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,55,,,,
29,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),9,6,2,,,,
30,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),44,2,9,,,,
31,up,Ed Sheeran,Overpass Graffiti,40,9,9,,,,
32,down,Ed Sheeran,Shivers,11,4,22,,,,
33,-,Unge Ferrari,Balkong,-,11,8,,,,
34,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,34,1,,,,
35,down,Halva Priset,Kompis,16,1,4,,,,
36,down,NorthKid,Someone,22,8,5,,,,
37,-,Adele,Skyfall,-,14,37,,,,
38,-,Alexander Rybak,Fairytale,-,20,11,,,,
39,-,Depeche Mode,Enjoy the Silence,-,39,1,,,,
40,-,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,-,1,11,,,,
41,-,Oh Blonde,If I See You,-,41,1,,,,
42,down,Stig Brenner & Hver gang vi møtes,Utrolig (Someone Special),32,32,2,,,,
43,-,Elsie Bay,Death Of Us,-,42,3,,,,
44,-,Mazzy Star,Fade Into You,-,44,1,,,,
45,up,Myra & Hver gang vi møtes,Født til å skinne,86,45,2,,,,
46,up,Hagle & Den BB,Rullær,66,19,9,,,,
47,-,Toto,Rosanna,-,47,1,,,,
48,-,Wenche Myhre,Vinter Og Sne,-,48,1,,,,
49,-,"Faydee, Tm bax & Pav Dharia",Ye Ye,-,49,1,,,,
50,-,NorthKid,Talk About Us,-,4,3,,,,
51,-,C.C.S.,Whole Lotta Rock N' Roll: Whole Lotta Love / School Day / Lucille / Long Tall Sally / Whole Lotta Love (Medley) [2013 Remaster],-,51,1,,,,
52,-,Tomine Harket & Unge Ferrari,Nostalgi 3Millioner,-,35,2,,,,
53,up,Anna of the North & Hver gang vi møtes,Shotgun,55,7,7,,,,
54,-,DJ Broiler,Afterski (Re-Mastered),-,54,1,,,,
55,-,Highasakite,Mother,-,18,3,,,,
56,-,Sam Smith,Good Thing,-,56,1,,,,
57,-,Myra & Hver gang vi møtes,Kankje være venner,-,57,1,,,,
58,-,NRG Band,Edhe 1 Here,-,58,1,,,,
59,-,Bernhoft & Hver gang vi møtes,Sway,-,59,1,,,,
60,-,Amanda Delara,We Don't Run From Anyone,-,44,5,,,,
61,-,Tate McRae,she's all i wanna be,-,41,1,,,,
62,-,Bernhoft & Hver gang vi møtes,Balcony,-,5,1,,,,
63,-,Pure Obsessions & Red Nights & Priest,Perpetual Grin (Priest Remix),-,63,1,,,,
64,-,Arif & Hver gang vi møtes,Til Min Kjære (My Love),-,64,1,,,,
65,-,Chris Medina,What Are Words,-,10,37,,,,
66,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,1,,,,
67,-,Tadhg Daly,Winter In LA,-,67,1,,,,
68,-,CC Cowboys,Spar dine tårer (Ikke bruk dem på meg) [2020 Remaster],-,68,1,,,,
69,-,Anna of the North & Hver gang vi møtes,Nostalgi 3Millioner,-,40,1,,,,
70,-,Rihanna,Only Girl (In the World),-,21,32,,,,
71,-,Kakkmaddafakka,Young You,-,71,1,,,,
72,-,Charlie Puth,Light Switch,-,72,1,,,,
73,-,Apink,Dilemma,-,73,1,,,,
74,-,Arif,Alene,-,33,5,,,,
75,-,Jenna Raine,2%,-,75,1,,,,
76,-,Frank Stallone,Far From Over,-,76,1,,,,
77,-,Stig Brenner & Unge Ferrari,Fri,-,45,2,,,,
78,-,Omar Apollo,Invincible (feat. Daniel Caesar),-,78,1,,,,
79,-,Louie Zong,Breezy Slide (feat. Brian David Gilbert),-,79,1,,,,
80,-,Secret Service,Jane,-,80,1,,,,
81,-,Trygve Skaug,Ingen spor av tro,-,81,1,,,,
82,-,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),-,82,1,,,,
83,-,Pamungkas,Please Baby Please,-,83,1,,,,
84,-,Autoheart,Hungover in the City of Dust,-,84,1,,,,
85,-,Jonah Kagen,Drowning,-,85,1,,,,
86,-,Olivia Rodrigo,good 4 u,-,11,20,,,,
87,-,Jan Eggum,Naturen Synger,-,87,1,,,,
88,-,Perssons Pack,Bortom Månen Och Mars,-,88,1,,,,
89,-,Vance Joy,Don't Fade,-,89,1,,,,
90,-,Astrid S & Dagny,Pretty,-,5,3,,,,
91,-,Lily Ward,i don't wanna love you,-,91,1,,,,
92,-,Jan Eggum,Eg Vil Ikkje Vente,-,92,1,,,,
93,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,16,,,,
94,-,Artemas,Favourite,-,94,1,,,,
95,-,Martine Lunde,F*****y,-,34,5,,,,
96,-,Conor Maynard,Dance With Somebody,-,96,1,,,,
97,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,20,,,,
98,-,Anna-Lisa Kumoji,Queen Bees,-,25,2,,,,
99,-,Omar Malik,Usi More Pay (Original),-,99,1,,,,
100,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,28,,,,
