Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
2,up,Freddy Kalas,Hey Ho,8,1,11,,,,
3,up,Anne Grete Preus,Når Himmelen Faller Ned,7,1,15,,,,
4,up,Dagny,Somebody (Acoustic),12,4,4,,,,
5,up,TIX,Jul i Karantene,17,5,4,,,,
6,up,Dagny,Somebody,9,1,35,,,,
7,-,TIX,Tusen Tårer,-,7,1,,,,
8,down,Maria Mena,Jula Hjemme (feat. Trygve Skaug),3,3,3,,,,
9,up,Victor Sotberg,BlimE! - Ser Deg,14,1,19,,,,
10,up,Madcon,Glow (Radio Edit),15,1,56,,,,
11,down,Hver gang vi møtes & Sol Heilo,Gabriellas sang,5,5,2,,,,
12,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,59,10,8,,,,
13,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,5,47,81,2020-02-09,81,2020-02-09
14,-,Snøfall & Eva Weel Skram,Selmas Sang,-,4,12,,,,
15,up,Laleh,Some Die Young,21,3,47,,,,
16,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,4,3,7,,,,
17,up,Adele,Someone Like You,22,2,47,,,,
18,down,Chris Holsten & Frida Ånnevik,Hvis verden,2,1,32,,,,
19,down,The Pogues,Fairytale of New York,10,2,9,,,,
20,up,Adele,Set Fire to the Rain,24,3,35,,,,
21,up,Chris Medina,What Are Words,25,10,20,,,,
22,up,PSY,Gangnam Style,27,6,40,,,,
23,up,Vinni,Godmorgen Norge,44,11,30,,,,
24,up,Ylvis,The Fox (What Does the Fox Say?),28,5,33,,,,
25,up,Adele,Rolling In the Deep,40,5,32,,,,
26,-,Donkeyboy,Ambitions,-,2,41,,,,
27,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,41,6,22,,,,
28,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),43,12,26,,,,
29,up,Adele,Skyfall,45,14,17,,,,
30,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),46,30,9,,,,
31,up,Chris Rea,Driving Home for Christmas (2019 Remaster),48,14,4,,,,
32,down,Justin Bieber & benny blanco,Lonely,26,23,4,6,2020-10-25,6,2020-10-25
33,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,10,,,,
34,up,Pharrell Williams,Happy (Oktoberfest Mix),47,16,14,,,,
35,-,Sigrid,Home to You,-,4,11,,,,
36,down,Ruben,Dear God,16,2,4,,,,
37,-,Donkeyboy,Sometimes,-,8,11,,,,
38,up,Vinni,Sommerfuggel I Vinterland,88,20,11,,,,
39,-,"Kari Bremnes, Ola Bremnes, Lars Bremnes & Ola",Å Kunne Æ Skrive,-,39,2,,,,
40,down,Hver gang vi møtes & Kurt Nilsen,Won't Go Near You Again,1,1,3,,,,
41,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),86,7,28,,,,
42,-,Kari Bremnes,E Du Nord,-,13,12,,,,
43,down,Hver gang vi møtes & Chris Holsten,All You Have to Offer,13,13,2,,,,
44,down,Maroon 5,Memories,35,1,53,36,2019-10-06,2,2019-11-17
45,-,Nico & Vinz,Am I Wrong,-,22,6,,,,
46,up,Cir.Cuz,Radio,96,9,7,,,,
47,-,Димаш Кудайберген,Я скучаю по тебе,-,47,1,,,,
48,down,V & JIN,It's Definitely You,33,33,3,,,,
49,up,FELIX SANDMAN,Relations (feat. Astrid S),95,24,2,,,,
50,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),98,4,20,,,,
51,-,TIX,Brosjan Jesus,-,51,1,,,,
52,-,Alina Devecerski,Flytta På Dej,-,23,9,,,,
53,down,Miley Cyrus,Track Four,29,4,5,13,2020-11-29,13,2020-11-29
54,-,Freddy Kalas,Pinne For Landet,-,11,11,,,,
55,-,BAEKHYUN,Amusement Park,-,55,1,,,,
56,down,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,55,18,5,,,,
57,-,Ava Max,Salt,-,1,48,91,2020-03-01,65,2020-04-19
58,-,Radioresepsjonen,God Jul,-,58,1,,,,
59,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,36,,,,
60,-,TIX,Kaller På Deg,-,1,22,,,,
61,-,Bernhoft,Cmon Talk (Live),-,61,1,,,,
62,-,Ed Sheeran,Shape of You,-,21,5,94,2020-01-05,94,2020-01-05
63,-,Hans Rotmo,Vårres Jul,-,63,1,,,,
64,-,Halva Priset,Er det lov å leva,-,48,1,,,,
65,down,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,58,55,3,,,,
66,-,Smith & Thell,Hotel Walls,-,7,35,,,,
67,-,Anne Grete Preus,Når Himmelen Faller Ned,-,19,6,,,,
68,-,Elle Melle,Himmelhøge Sti,-,10,6,,,,
69,-,Anita Lipnicka & John Porter,Death of a Love,-,69,1,,,,
70,-,Jack - J97,Đom Đóm,-,70,1,,,,
71,-,DJ Smash,Волна,-,71,1,,,,
72,-,Ava Max,Kings & Queens,-,1,40,80,2020-03-15,37,2020-09-27
73,-,Maria Arredondo,En Stjerne Skinner I Nat,-,73,3,,,,
74,-,Bing Crosby,White Chrismas,-,74,1,,,,
75,down,TIX,Karantene,72,1,28,,,,
76,down,Hver gang vi møtes & Odd Nordstoga,Siste reis,18,18,2,,,,
77,-,Kari Bremnes & Rikard Wolff,Deilig Er Jorden / Härlig Är Jorden,-,77,1,,,,
78,-,Mr.Ray,Hjertet Som Brenner,-,78,1,,,,
79,down,Jan Teigen,God Jul Og Godt Nytt År,42,42,3,,,,
80,-,Dagny,Bye Bye Baby,-,24,3,,,,
81,-,Mr.Ray,Far & Sønn,-,81,1,,,,
82,-,West End Girls,What Have I Done to Deserve This? (with Magnus Carlson),-,82,1,,,,
83,-,West End Girls,What Have I Done to Deserve This? (Nathan Heinze Electro G Mix) [With Magnus Carlson],-,83,1,,,,
84,-,Alphaville,Sounds Like a Melody (Blank & Jones x Gold & Lloyd Remix),-,84,1,,,,
85,-,Matilda,Have Yourself a Merry Little Christmas,-,85,1,,,,
86,-,Ilir Shaqiri,Sherif jashari (feat. Arif Vladi),-,86,1,,,,
87,-,Veronica Maggio,Ridå,-,87,1,,,,
88,-,Justin Jesso & Seeb,Bigger Than,-,21,6,,,,
89,-,Sia,Hey Boy,-,89,1,,,,
90,-,Yanis Pavel,Doar cu iubire (feat. What's Up!),-,90,1,,,,
91,-,Tears for Fears,Rhythm Of Life (Townhouse Live Jam Sessions),-,91,1,,,,
92,-,Tears for Fears,Famous Last Words (Demo),-,92,1,,,,
93,-,Tears for Fears,Advice For The Young At Heart (Demo),-,93,1,,,,
94,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,4,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,25,6,,,,
96,-,Bruno Mars,Grenade,-,22,2,,,,
97,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,32,2,,,,
98,down,レディー・ガガ,Bad Romance,93,23,12,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,25,5,,,,
100,-,Beyoncé,Halo,-,29,2,,,,
