Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halva Priset,Kompis,4,1,2,,,,
2,up,Gayle,abcdefu,2,2,10,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
4,-,Kent Aune,Et Liv i Sort og Hvitt,-,2,1,,,,
5,up,TIX & Hver gang vi møtes,Bli Hos Meg,7,5,2,,,,
6,down,Halva Priset & Maria Mena,Den fineste Chevy'n,5,1,50,,,,
7,up,Stig Brenner & Hver gang vi møtes,Faller (Falter),18,7,2,,,,
8,up,NorthKid,Someone,44,8,3,,,,
9,up,Highasakite,I Just Moved Here,59,9,2,,,,
10,up,Axel Frønes,Inst fra mæ,13,10,2,,,,
11,up,Madrugada,The World Could Be Falling Down,19,11,4,,,,
12,-,Calum Scott,If You Ever Change Your Mind,-,12,1,,,,
13,-,Emilie Omland Grimstad,Goodbye Yellow Brick Road (Live),-,10,1,,,,
14,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),11,2,7,,,,
15,-,Maria Honningsvåg-Rørstad,Blå Salme (Live),-,15,1,,,,
16,-,AURORA,Running With the Wolves,-,16,6,,,,
17,up,Adele,Easy On Me,50,1,16,,,,
18,up,Highasakite,Mother,86,18,2,,,,
19,-,TIX & Hver gang vi møtes,Av Og På,-,15,1,,,,
20,up,Benson Boone,GHOST TOWN,21,2,13,,,,
21,down,Highasakite,Can I come home,20,20,2,,,,
22,-,Staysman & Rolffa,Partyjoik,-,22,1,,,,
23,down,Madcon,Glow (Radio Edit),8,1,109,,,,
24,down,Donkeyboy,Ambitions,9,2,94,,,,
25,-,Madrugada,Help Yourself To Me,-,18,1,,,,
26,down,Laleh,Some Die Young,12,3,92,,,,
27,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,48,,,,
28,-,Alexandra Joner,Hasta La Vista,-,14,2,,,,
29,-,Subwoolfer,Give That Wolf A Banana,-,1,3,,,,
30,down,PSY,Gangnam Style,15,6,89,,,,
31,-,Adele,Rolling In the Deep,-,5,59,,,,
32,up,Hagle & Den BB,Rullær,89,19,7,,,,
33,down,Ylvis,The Fox (What Does the Fox Say?),16,5,66,,,,
34,-,Bensound,Elevate,-,34,1,,,,
35,down,Ed Sheeran,Shivers,29,4,20,,,,
36,-,Yiruma,River Flows In You,-,36,7,,,,
37,-,Eva Weel Skram,Vi Lovar,-,1,25,,,,
38,-,Shawn Mendes,It'll Be Okay,-,4,5,,,,
39,up,Vilde,Titans,46,28,3,,,,
40,-,Ed Sheeran,Bad Habits,-,1,30,,,,
41,-,André Askeland Hagen,Put Your Head On My Shoulder (Live),-,41,1,,,,
42,-,The Kid LAROI & Justin Bieber,Stay,-,2,26,,,,
43,-,"Arif, Natnael & Hver gang vi møtes",Vi Har En Drøm,-,43,1,,,,
44,down,Chris Holsten,Høyt over havet,3,3,3,,,,
45,up,ジョニ・ミッチェル,Big Yellow Taxi,54,45,2,,,,
46,-,Lil Nas X,THATS WHAT I WANT,-,25,6,,,,
47,-,A Touch of Class,Thinking of You,-,47,1,,,,
48,-,Duncan Laurence,Arcade,-,5,18,88,2021-02-28,69,2021-03-14
49,-,Adele,Set Fire to the Rain,-,3,73,,,,
50,-,Ballinciaga & Kevin Lauren,Loud Luxury 2022,-,15,4,,,,
51,-,HIIT BPM,Bring Sally Up - Workout,-,35,2,,,,
52,-,The Drifters,Sweet Caroline (Good Times Never Seemed So Good),-,52,1,,,,
53,-,The Black Eyed Peas,I Gotta Feeling,-,25,13,,,,
54,down,Anna of the North & Hver gang vi møtes,Shotgun,45,7,5,,,,
55,-,Cir.Cuz,Sånn som deg,-,55,1,,,,
56,-,Hver gang vi møtes & Maj Britt Andersen,Ikke la meg gå,-,56,1,,,,
57,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,47,,,,
58,-,Sondre Lerche,Hotline Bling,-,58,1,,,,
59,-,Ruben,Running,-,6,30,,,,
60,-,Lauren Spencer-Smith,Fingers Crossed,-,4,4,,,,
61,-,Sandi Cenov,Popravi Mi Dan,-,61,1,,,,
62,down,Anitta,Boys Don't Cry,26,26,2,,,,
63,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,5,103,81,2020-02-09,81,2020-02-09
64,-,Marte Wulff,Tingene Vi Gjør,-,64,1,,,,
65,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),25,12,54,,,,
66,-,Griff & Sigrid,Head on Fire,-,6,2,,,,
67,-,Myra & Hver gang vi møtes,Kem e hon,-,67,1,,,,
68,-,Marte Wulff,Morgensorgen,-,68,1,,,,
69,-,Ochman,River,-,25,1,,,,
70,-,Paul Anka,Put Your Head On My Shoulder,-,70,1,,,,
71,-,Ricky Nelson,Just Like a Woman,-,71,1,,,,
72,up,Emma Steinbakken,Hopelessly Hopeless,85,34,2,,,,
73,down,Adele,Someone Like You,14,2,88,,,,
74,-,Anna of the North & Hver gang vi møtes,Himmelen,-,24,1,,,,
75,-,Nils Bech & Kristian Kristensen,Ny fyr,-,75,1,,,,
76,down,Vinni,Godmorgen Norge,24,11,57,,,,
77,-,Mallrat,Your Love,-,77,1,,,,
78,-,Thea Wang,Tell Me About It,-,78,1,,,,
79,-,Bjørn Lyng,Hei du Olav,-,79,1,,,,
80,-,Lorenc Hasrama,Janari,-,80,1,,,,
81,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,15,,,,
82,down,Adele,Skyfall,41,14,36,,,,
83,-,Sia,Unstoppable,-,1,23,81,2019-11-10,81,2019-11-10
84,up,Fred Well,Electricity,96,84,2,,,,
85,-,Bernhoft & Hver gang vi møtes,What If We Were Friends,-,27,3,,,,
86,-,Ella Henderson,Brave,-,70,2,,,,
87,-,Bendik,Hymnen,-,87,1,,,,
88,-,Myra & Hver gang vi møtes,Kom an snakk,-,88,1,,,,
89,-,Grant Averill,Barely Breathing,-,89,1,,,,
90,-,Conan Gray,Jigsaw,-,90,1,,,,
91,up,Alexander Rybak,Fairytale,98,20,10,,,,
92,down,Vamp,Liten Fuggel,38,27,39,,,,
93,-,The Chainsmokers,High,-,93,1,,,,
94,-,Jersey Boys,Beggin' (Edit),-,94,1,,,,
95,-,Allison Pink & Jessie Willow Hart,Cover Me with Sunshine,-,95,1,,,,
96,-,OTE,Sleeping Bags (Instrumental Version),-,96,1,,,,
97,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,19,,,,
98,-,Madrugada,You Promised To Wait For Me,-,98,1,,,,
99,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,27,,,,
100,-,OTE,Sleeping Bags (feat. Erik Fernholm),-,100,1,,,,
