Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,6,1,36,,,,
2,up,"Ramon, Emelie Hollow & Hver gang vi møtes",gud vær snill la meg bli,26,2,2,,,,
3,up,"Matoma, Mari Boine & Hver gang vi møtes",Bottoža dáhtun,12,3,2,,,,
4,up,Teddy Swims,Lose Control,4,1,11,,,,
5,up,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,9,5,3,,,,
6,-,BTS,FAKE LOVE,-,6,3,,,,
7,-,Astrid S,First To Go,-,7,1,,,,
8,up,Donkeyboy,Ambitions,78,2,173,,,,
9,down,Laleh,Some Die Young,7,3,185,,,,
10,down,Adele,Someone Like You,8,2,187,,,,
11,up,Adele,Set Fire to the Rain,86,3,161,,,,
12,down,Ylvis,The Fox (What Does the Fox Say?),10,5,158,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,7,137,,,,
14,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,4,111,,,,
15,-,Julie Bergan,Kiss Me Better,-,15,1,,,,
16,up,Highasakite & Hver gang vi møtes,Break it right,17,2,4,,,,
17,down,Dua Lipa,Training Season,3,3,2,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,7,63,,,,
19,down,P!nk,Try,16,11,59,,,,
20,-,Chris Isaak,Wicked Game (Remastered Version),-,20,5,,,,
21,up,"Emelie Hollow, Odin & Hver gang vi møtes",Elsk meg,47,21,2,,,,
22,-,Selena Gomez,Love On,-,22,1,,,,
23,down,Adele,Hello,18,8,64,,,,
24,up,"Odin, Ole Ivars & Hver gang vi møtes",Et hjerte så stort,80,24,2,,,,
25,-,Miss Li,Misstag,-,25,1,,,,
26,up,Jason Mraz,I'm Yours,28,9,54,,,,
27,down,Ballinciaga & Arif Murakami,DANCE,14,14,2,,,,
28,-,Asim Azhar,Saiyyan,-,28,1,,,,
29,-,Marita Øvre-Johansen,Wicked Game (Live),-,29,1,,,,
30,down,Donkeyboy,City Boy,29,11,49,,,,
31,up,Ask Embla,Fathers Eyes,37,10,49,,,,
32,-,Matt Hansen,Break My Heart,-,32,1,,,,
33,-,Tiësto,The Business,-,1,26,52,2021-01-03,18,2021-04-04
34,up,Erlend Bratland,Lost,38,11,42,,,,
35,up,Sia,Chandelier,39,12,46,,,,
36,up,Hans Bollandsås,Moments,41,14,36,,,,
37,up,Pitbull,Timber (feat. Ke$ha),42,15,25,,,,
38,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),23,1,36,,,,
39,-,Alpina Skidlandslaget,De Ä Bar Å Åk,-,39,1,,,,
40,-,Lara Fabian,Adagio (Italian),-,40,1,,,,
41,-,Bailey Rushlow,Can You Feel the Love Tonight (Acoustic),-,41,1,,,,
42,-,Bailey Rushlow,Against All Odds (Take a Look at Me Now) [Acoustic],-,42,1,,,,
43,-,Dua Lipa,Training Season (Instrumental),-,43,1,,,,
44,-,Anastacia,Left Outside Alone,-,44,1,,,,
45,-,Fay Wildhagen,i could be strange with you,-,45,1,,,,
46,-,Matt Hansen,Dead the Day Ur Gone,-,46,1,,,,
47,-,Shayna,Matt Hansen (BONUS TRACK),-,47,1,,,,
48,-,Coez & Frah Quintale,Alta marea,-,48,1,,,,
49,down,Benson Boone,Beautiful Things,32,1,4,,,,
50,-,Daya,New Romantics,-,50,1,,,,
51,-,Ella Fitzgerald,Pete Kelly's Blues,-,51,1,,,,
52,-,Helge Jordal,Et Lite Kyss Av Deg,-,52,1,,,,
53,-,Nancy Sinatra,Flowers On the Wall,-,53,1,,,,
54,down,Jason Derulo & Michael Bublé,Spicy Margarita,51,51,3,,,,
55,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,20,1,5,,,,
56,-,P!nk,TRUSTFALL,-,5,23,,,,
57,up,Ramon & Hver gang vi møtes,wow,92,26,7,,,,
58,-,BTS,FAKE LOVE,-,58,1,,,,
59,-,Joakim Boberg,Beat Heart (Live),-,59,1,,,,
60,-,Eva,Bottega,-,60,1,,,,
61,down,"Ramon, Highasakite & Hver gang vi møtes",det rolige regnet,34,34,2,,,,
62,-,PandaPanda & Erika Norwich,Fuck Deg,-,62,1,,,,
63,-,Victoria Nadine,Proud,-,63,1,,,,
64,-,Moon Byul,TOUCHIN&MOVIN,-,64,1,,,,
65,-,Marina Summers,AMAFILIPINA (Talent Show Version),-,65,1,,,,
66,-,Highasakite & Hver gang vi møtes,ok jeg lover,-,4,2,,,,
67,-,DOPAMOON & Napkey,Encore,-,67,1,,,,
68,-,LUNA,The Tower,-,68,1,,,,
69,-,DAMIR KEDŽO,Voljena Ženo,-,69,1,,,,
70,-,Tonia,Broken Smile,-,70,1,,,,
71,-,sanah,Na grobie rycerz (M. Konopnicka),-,71,1,,,,
72,-,Clara Klingenström,Aldrig mer,-,72,1,,,,
73,-,Rick Astley,Together Forever (Lover's Leap Extended Mix),-,73,1,,,,
74,-,Debora,Daniel,-,74,1,,,,
75,-,James Arthur,Free Falling,-,75,1,,,,
76,-,Le Vibe,Die Another Day,-,76,1,,,,
77,-,Allie X,Can't Stop Now,-,77,1,,,,
78,-,Samir & Viktor,Hela världen väntar,-,78,1,,,,
79,-,Pedja Jovanovic,Cveće Za Nju,-,79,1,,,,
80,-,Tyr,Tyrs Vals (feat. Arif Murakami & Siyabång),-,49,1,,,,
81,-,Tyr,Flus,-,81,1,,,,
82,-,Rudi,Ten Thousand Reasons,-,82,1,,,,
83,-,Allie X,Science,-,83,1,,,,
84,-,Die Hamburger Goldkehlchen,Moin Moin Hamburg,-,84,1,,,,
85,-,George Dalaras,Ola Kala (Live),-,85,1,,,,
86,-,Det Norske Jubelorkester,Trippelseier,-,86,1,,,,
87,-,Cavetown,alone,-,87,1,,,,
88,-,Thorleifs,Jag var så kär,-,88,1,,,,
89,-,Vanny Vabiola,Nothing's Gonna Change My Love for You,-,89,1,,,,
90,-,Thorleifs,Jag tror på dig,-,90,1,,,,
91,-,Lê Ngọc,Nothing's Gonna Change My Love For You,-,91,1,,,,
92,-,Mariana Mercado,Nothing's Gonna Change My Love for You,-,92,1,,,,
93,-,W.L.N,Nothing's Gonna Change My Love for You,-,93,1,,,,
94,-,BTS,FAKE LOVE (Rocking Vibe Mix),-,94,1,,,,
95,-,Tanzil Shafi,Nothing's Gonna Change My Love For You,-,95,1,,,,
96,down,Petra Marklund,Händerna Mot Himlen,43,16,42,,,,
97,-,Gunnar Engedahl,Den Eldgamle Veg,-,97,1,,,,
98,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,19,23,,,,
99,-,Shayne Orok,Nothing's Gonna Change My Love for You,-,99,1,,,,
100,down,Bruno Mars,When I Was Your Man,44,17,21,,,,
