Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,2,1,18,,,,
3,up,TIX,BeautiFull,4,3,3,,,,
4,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),7,1,22,,,,
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,18,96,2021-04-11,41,2021-05-16
6,-,BTS,Permission to Dance,-,2,1,,,,
7,down,Halva Priset & Maria Mena,Den fineste Chevy'n,5,1,20,,,,
8,up,Elena Tsagkrinou,El Diablo,10,8,10,,,,
9,up,Bianca Ingrosso,Blomstertid,14,9,2,,,,
10,up,Hagle & Staysman,Bøgda,16,2,17,,,,
11,up,Marcus & Martinus & Alex Rose,Belinda,12,10,5,,,,
12,up,El Papi,Sju Fjell,34,7,16,,,,
13,-,AURORA,Cure For Me,-,13,1,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,3,17,56,2021-03-21,1,2021-03-28
15,down,Ruben,Running,6,6,15,,,,
16,-,Eva Weel Skram,Sleppe tak,-,11,9,,,,
17,up,Halva Priset,Hæljetur,61,17,3,,,,
18,-,BTS,Permission to Dance (Instrumental),-,9,1,,,,
19,up,Chris Holsten,Bare når det regner,19,6,4,,,,
20,-,Freddy Kalas,Jovial,-,20,9,,,,
21,down,Maria Petra,Lonely,13,4,16,,,,
22,-,The Lightning Seeds,Three Lions (Original Version),-,22,2,,,,
23,up,TIX,Fallen Angel,31,1,21,,,,
24,up,Madcon,Glow (Radio Edit),73,1,81,,,,
25,up,Donkeyboy,Ambitions,36,2,67,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,5,74,81,2020-02-09,81,2020-02-09
27,up,Laleh,Some Die Young,37,3,69,,,,
28,up,Adele,Someone Like You,95,2,70,,,,
29,up,PSY,Gangnam Style,98,6,63,,,,
30,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,30,1,,,,
31,down,Duncan Laurence,Arcade,29,5,11,88,2021-02-28,69,2021-03-14
32,-,Ylvis,The Fox (What Does the Fox Say?),-,5,50,,,,
33,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,41,,,,
34,down,Miriam Bryant & Victor Leksell,tystnar i luren,24,16,7,,,,
35,-,Vinni,Godmorgen Norge,-,11,42,,,,
36,up,Hagle & Halva Priset,Kjerring i fra by’n,50,9,5,,,,
37,-,Ed Sheeran,Shape of You,-,21,7,94,2020-01-05,94,2020-01-05
38,down,Bjelleklang,"Gud, Hvor Du Er Deilig",32,32,3,,,,
39,-,Sia,Floating Through Space,-,22,6,,,,
40,down,Freddy Kalas,Et Sommertegn,26,26,2,,,,
41,-,Sondre Justad & Musti,Sorry (feat. Musti),-,7,14,,,,
42,up,TIX,"Engel, Ikke Dra",57,1,9,,,,
43,-,Hkeem,Min,-,43,1,,,,
44,down,Dagny,Somebody,15,1,62,,,,
45,-,Vamp,Liten Fuggel,-,27,30,,,,
46,up,Ed Sheeran,Afterglow,69,1,19,18,2021-01-03,18,2021-01-03
47,-,Mimi Webb,Good Without,-,47,3,,,,
48,down,KEiiNO,MONUMENT,18,1,26,,,,
49,-,Hermes House Band,Football's Coming Home,-,49,1,,,,
50,-,Victor Sotberg,BlimE! - Ser Deg,-,1,28,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,6,,,,
52,-,Postgirobygget,En Solskinnsdag,-,27,9,,,,
53,-,Ace of Base,All That She Wants,-,53,1,,,,
54,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,6,,,,
55,-,Atomic Kitten,Southgate You're the One (Football's Coming Home Again),-,55,1,,,,
56,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
57,-,Elton John,Candle In the Wind (1997 Version),-,57,1,,,,
58,-,Joni Mitchell,This Flight Tonight,-,58,1,,,,
59,-,Odd Nordstoga,Lykkeliten,-,59,1,,,,
60,-,Annie,Just Like Honey,-,60,1,,,,
61,-,Nina Nesbitt,Summer Fling,-,61,1,,,,
62,-,Gianna Nannini,Piangerò,-,62,1,,,,
63,-,Michael Franti & Spearhead,Good Day for a Good Day,-,63,1,,,,
64,-,BTS,Butter,-,1,5,,,,
65,-,JEON SOYEON,BEAM BEAM,-,65,1,,,,
66,-,Lyubov Uspenskaya,Карусель,-,66,1,,,,
67,down,Vidar Villa,For Evig Ung,56,21,3,,,,
68,down,Aleksander Walmann,5 Minutter (feat. Agnes Stock),41,29,10,,,,
69,-,Tish Melton,We Can Do Hard Things,-,69,1,,,,
70,-,Sigrid,Mirror,-,3,6,,,,
71,-,Ricky Lorimer,I Can't Help Falling in Love with You,-,71,1,,,,
72,down,TIX,Nå Koser Vi Oss,40,6,24,,,,
73,-,Olivia Rodrigo,happier,-,50,1,,,,
74,-,Vamp,Tir n'a noir (feat. Rita Eriksen),-,44,2,,,,
75,-,AURORA,Runaway,-,31,8,26,2021-04-18,13,2021-04-25
76,-,Trisha Wolf,Grand Battement in 6: Polonaise Op. 40. No. 1,-,76,1,,,,
77,-,Postgirobygget,Sommer På Jorda (Demo),-,23,5,,,,
78,-,TRESOR,Sondela (feat. Msaki),-,78,1,,,,
79,-,Rihanna,Only Girl (In the World),-,21,25,,,,
80,-,Bruno Mars,Just the Way You Are,-,27,8,,,,
81,down,Postgirobygget,Idyll,53,18,11,,,,
82,-,TIX,Karantene,-,1,42,,,,
83,-,Trygve Skaug,Våpendrager,-,20,3,,,,
84,down,Ed Sheeran,Perfect,23,21,12,73,2019-10-06,58,2019-10-20
85,down,Harry Styles,Watermelon Sugar,11,2,39,85,2019-11-17,2,2020-08-23
86,down,Olivia Rodrigo,drivers license,77,3,19,1,2021-01-17,1,2021-01-17
87,-,Finn Kalvik,Kom Ut Kom Fram,-,87,1,,,,
88,down,Ylva,Sentimentalist,27,7,16,,,,
89,-,MGPjr & Vilde og Anna,Vestlandet,-,41,3,,,,
90,-,Hanne Boel,Don't Know Much About Love,-,36,2,,,,
91,-,BTS,Dynamite,-,1,22,96,2020-08-23,2,2020-08-30
92,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,19,11,,,,
93,-,Marie Fredriksson,Så Skimrande Var Aldrig Havet (2003 Digital Remaster;),-,93,1,,,,
94,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,40,,,,
95,-,Alexander Rybak,Fairytale,-,20,1,,,,
96,-,Omar Rudberg,It Takes a Fool to Remain Sane,-,96,1,,,,
97,down,Christopher Robin Omdahl,Hodet over vannet,75,46,4,,,,
98,-,Adele,Skyfall,-,14,28,,,,
99,-,Ka2 & Gabrielle,i natt,-,99,1,,,,
100,down,Soppgirobygget,Afterski,91,11,11,,,,
