Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,6,2,7,,,,
3,up,Halva Priset & Maria Mena,Den fineste Chevy'n,3,1,26,,,,
4,up,Nicolay Ramm,BlimE! – Dynamitt,13,3,2,,,,
5,down,Chris Holsten,Smilet i ditt eget speil,4,1,24,,,,
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,24,96,2021-04-11,41,2021-05-16
7,up,Ingebjørg Bratland,Ingen Som Du,32,3,15,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,2,,,,
9,down,Kygo,Love Me Now (feat. Zoe Wees),8,8,2,,,,
10,-,Becky Hill & David Guetta,Remember,-,10,2,,,,
11,up,Sigrid,Mirror,79,3,12,,,,
12,up,Stavangerkameratene,Bare Så Du Vett Det,29,6,44,,,,
13,up,Marcus & Martinus & Alex Rose,Belinda,17,10,8,,,,
14,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),5,1,28,,,,
15,up,Ruben,Running,49,6,21,,,,
16,-,Dagny,Somebody,-,1,67,,,,
17,up,Kygo,Gone Are The Days (feat. James Gillespie),90,13,9,,,,
18,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),48,4,29,,,,
19,-,Soppgirobygget,Afterski,-,11,14,,,,
20,-,Ed Sheeran,Visiting Hours,-,14,1,,,,
21,up,Olivia Rodrigo,good 4 u,34,11,9,,,,
22,down,Hagle & Staysman,Bøgda,9,2,23,,,,
23,up,KEiiNO,MONUMENT,35,1,32,,,,
24,up,Eva Weel Skram,Vi Lovar,26,1,16,,,,
25,-,Agust D,So Far Away (feat. Suran),-,25,1,,,,
26,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,26,1,,,,
27,down,Alan Walker & Imanbek,Sweet Dreams,25,5,7,,,,
28,-,John Mayer,Last Train Home,-,15,5,,,,
29,up,Freddy Kalas,Et Sommertegn,61,26,6,,,,
30,-,Rat City & Isak Heim,Rather Be,-,7,6,,,,
31,down,El Papi,Sju Fjell,24,7,22,,,,
32,-,El Papi,I Sommer Har Vi Tid,-,25,4,,,,
33,-,TIX,Ut Av Mørket,-,1,27,,,,
34,up,Josefine & Oskar,Smitte deg med glede,66,12,8,,,,
35,-,Doja Cat,Woman,-,30,1,,,,
36,down,TIX,BeautiFull,30,3,9,,,,
37,-,Camila Cabello,Don't Go Yet,-,26,3,,,,
38,down,Madcon,Glow (Radio Edit),18,1,85,,,,
39,up,Trygve Skaug,Skuddsikker,93,34,4,,,,
40,down,Donkeyboy,Ambitions,19,2,73,,,,
41,-,Susanne Sundfør,Undercover,-,41,2,,,,
42,-,Inge Ulrik Gundersen,Vi får se da vet du,-,42,1,,,,
43,-,WayV-TEN&YANGYANG,Low Low,-,43,1,,,,
44,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,36,5,,,,
45,up,ABBA,Slipping Through My Fingers,51,8,4,,,,
46,down,Doja Cat,Kiss Me More (feat. SZA),41,11,12,9,2021-04-18,1,2021-05-16
47,down,Smith & Thell,Hotel Walls,23,7,45,,,,
48,up,Ed Sheeran,Perfect,87,21,15,73,2019-10-06,58,2019-10-20
49,-,One Direction,Story Of My Life,-,23,2,,,,
50,down,Tiësto,The Business,22,1,22,52,2021-01-03,18,2021-04-04
51,down,Chris Holsten & Frida Ånnevik,Hvis verden,16,1,56,,,,
52,-,Olivia Rodrigo,good 4 u,-,8,9,,,,
53,-,Sondre Justad,Ikke som de andre,-,19,14,,,,
54,-,Lars Vaular & Röyksopp,To Minutter,-,18,2,,,,
55,-,Donkeyboy,Sometimes,-,8,19,,,,
56,-,Dua Lipa,Levitating (feat. DaBaby),-,11,17,93,2020-10-25,3,2021-05-16
57,-,Alan Walker & Conor Maynard,Believers,-,43,7,,,,
58,-,Dagny,Coast To Coast,-,58,2,,,,
59,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,20,56,2021-03-21,1,2021-03-28
60,-,Harry Styles,Sign of the Times,-,35,3,,,,
61,-,Amanda Delara,Tell Me One Thing,-,61,1,,,,
62,-,Rolffa,Uvær,-,62,1,,,,
63,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,63,1,,,,
64,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,64,1,,,,
65,-,Dua Lipa,Physical,-,1,38,48,2020-02-02,15,2020-04-12
66,-,Tramteatret,Det lærer du ikke,-,66,1,,,,
67,-,Bonnie Tyler,Call Me Thunder,-,67,1,,,,
68,-,henrikz & Nina Carr,Love Me Free (Acoustic Version),-,68,1,,,,
69,-,Tramteatret,Nye bøljer,-,69,1,,,,
70,-,Simon & Garfunkel,Bridge Over Troubled Water,-,70,1,,,,
71,-,Oskar Linnros,Ulla och åke,-,71,1,,,,
72,-,Teddy Edelmann,Can The Circle Be Unbroken,-,72,1,,,,
73,-,Hogne Moe,Første Dag I Første Klasse,-,23,4,,,,
74,-,Stavangerkameratene,Barndomsgater,-,13,7,,,,
75,-,"Brittany Howard, Fred again.. & Joy Anonymous",Stay High again..,-,75,1,,,,
76,-,Rence,AWOOO!,-,76,1,,,,
77,-,Lis & Per,Gyldne Morgen,-,77,1,,,,
78,-,ABBA Tribute,"I Do, I Do, I Do, I Do, I Do",-,78,1,,,,
79,-,Sigrid,Mirror (Apple Music Home Session),-,79,1,,,,
80,-,The Kid LAROI,WITHOUT YOU,-,80,1,,,,
81,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,81,1,,,,
82,-,Skylar Grey,Love the Way You Lie (iTunes Session),-,82,1,,,,
83,-,Chelsea Cutler,You Can Have It,-,83,1,,,,
84,-,Christina Grimmie,With Love,-,84,1,,,,
85,-,LIEPAVOTS,O...Mīļā!,-,85,1,,,,
86,-,KAMRAN & HOOMAN,Baghalam Kon Eshgham,-,86,1,,,,
87,-,CRAVITY,Gas Pedal,-,87,1,,,,
88,-,Dream & Alec Benjamin,Change My Clothes,-,88,1,,,,
89,-,Pikekyss,Ikke Igjen,-,89,1,,,,
90,-,Justin Wellington,Need You (feat. Pou Jackson),-,90,1,,,,
91,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,5,79,81,2020-02-09,81,2020-02-09
92,down,Laleh,Some Die Young,21,3,74,,,,
93,-,Ruel,Painkiller (feat. Denzel Curry) [Mr. Carmack Remix],-,93,1,,,,
94,-,Sveavägen,"Det var då, det var det",-,94,1,,,,
95,-,Carly Simon,Itsy Bitsy Spider,-,95,1,,,,
96,-,ABBA,The Day Before You Came,-,49,1,,,,
97,down,PSY,Gangnam Style,28,6,68,,,,
98,-,Small Faces,All or Nothing,-,98,1,,,,
99,-,Peter Gabriel,"Solsbury Hill (Live In London, 2011)",-,86,2,,,,
100,-,Alessia Cara,The Use In Trying,-,100,1,,,,
