Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,2,3,,,,
3,down,Subwoolfer,Give That Wolf A Banana,2,1,19,,,,
4,-,Dagny,Brightsider,-,4,1,,,,
5,down,Ballinciaga & David Mokel,Dans På Bordet,4,1,15,,,,
6,down,Kygo,Dancing Feet (feat. DNCE),5,1,14,,,,
7,up,Synne Vo,Heime,10,7,10,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,41,,,,
9,up,Lizzo,About Damn Time,20,9,4,,,,
10,up,Madcon,Glow (Radio Edit),62,1,124,,,,
11,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),18,1,63,,,,
12,-,Donkeyboy,Ambitions,-,2,101,,,,
13,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],72,5,116,81,2020-02-09,81,2020-02-09
14,up,Adele,Someone Like You,79,2,100,,,,
15,-,Adele,Set Fire to the Rain,-,3,81,,,,
16,up,MGPjr & Wi2liam,Tusen tanker,32,16,2,,,,
17,-,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],-,17,1,,,,
18,-,Harry Styles,Watermelon Sugar,-,2,46,85,2019-11-17,2,2020-08-23
19,-,Chris Holsten,Smilet i ditt eget speil,-,1,58,,,,
20,down,Jørgen Dahl Moe,Purple Rain,7,7,2,,,,
21,down,Lauren Spencer-Smith,Fingers Crossed,16,4,18,,,,
22,down,Sia,Unstoppable,17,1,37,81,2019-11-10,81,2019-11-10
23,-,Arif,Hellig,-,10,1,,,,
24,down,Jørgen Dahl Moe,Always On My Mind,19,19,2,,,,
25,up,TIX,Nå Koser Vi Oss,46,6,32,,,,
26,-,Gayle,abcdefu,-,2,22,,,,
27,-,Sigrid,Mirror,-,3,19,,,,
28,up,Laleh,Some Die Young,77,3,104,,,,
29,-,Dag Fransson,Når nattbussen dro,-,29,1,,,,
30,up,PSY,Gangnam Style,84,6,101,,,,
31,up,Ylvis,The Fox (What Does the Fox Say?),92,5,79,,,,
32,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,57,,,,
33,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,63,,,,
34,-,Frank Ocean,Sweet Life,-,34,1,,,,
35,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),12,4,9,,,,
36,down,Hagle & Staysman,Bøgda,35,2,33,,,,
37,-,Benson Boone,GHOST TOWN,-,2,19,,,,
38,-,Drillos,Alt For Norge,-,36,4,,,,
39,-,Dr. Alban,Sing Hallelujah! (DJ Stevie Steve's Pizzi Edit),-,39,1,,,,
40,-,Julie Bergan,Second Hand Love (feat. Ruben),-,40,2,,,,
41,-,Tungtvann,Bokstavelig Talt (Skit),-,41,1,,,,
42,-,Odd Nordstoga,Aude Strand,-,42,1,,,,
43,-,Ruben,So High,-,8,16,,,,
44,-,Jenny Zett,Through the Sky,-,44,1,,,,
45,-,Perssons Pack,Äkta Hjärtan,-,45,1,,,,
46,-,SUPER-Hi & Neeka,Following the Sun,-,46,1,,,,
47,-,Griff & Sigrid,Head on Fire,-,6,3,,,,
48,-,Nicolay Ramm,BlimE! – Dynamitt,-,3,23,,,,
49,up,Chris Holsten,Bare når det regner,63,6,32,,,,
50,-,Freddy Kalas,Jovial,-,20,18,,,,
51,-,Glassio,Queen of the Silver City,-,51,1,,,,
52,-,Cengiz İmren,Arz Ederim,-,52,1,,,,
53,down,Beathoven & Henrik von Grogg,STAY KEEG,8,7,4,,,,
54,down,Alan Walker,The Drum,22,7,4,,,,
55,-,The 90's Band!,Groove Is in the Heart,-,55,1,,,,
56,-,Golden Dawn Arkestra,Phenomenal,-,56,1,,,,
57,up,Jørgen Dahl Moe,Dancing In The Dark (Live),70,2,7,,,,
58,-,Lamark,Byen,-,58,1,,,,
59,-,Nordman,Förlist,-,59,1,,,,
60,down,Jørgen Dahl Moe,Think Twice,27,27,2,,,,
61,-,Dua Lipa,Levitating (feat. DaBaby),-,11,24,93,2020-10-25,3,2021-05-16
62,-,Mambo Kurt,In the Summertime,-,62,1,,,,
63,-,Nordman,Det Sista Du Ser,-,63,1,,,,
64,-,Brave Baby,Soothsayer,-,64,1,,,,
65,-,Julie London,"Mighty Quinn (Quinn, the Eskimo)",-,65,1,,,,
66,up,Harry Styles,Late Night Talking,73,18,3,,,,
67,-,Birthe Kjær,"Din Musik, Min Musik",-,67,1,,,,
68,-,Chris Abolade,Et brev,-,68,1,,,,
69,-,4ETG,Så sur da (4ETG remix),-,69,1,,,,
70,-,Kelly Marie,Feels Like I'm Love (Rerecorded PWL Extended Mix),-,70,1,,,,
71,-,Sleepwalkers,Cheers,-,71,1,,,,
72,-,Py Bäckman,Stad i ljus,-,72,1,,,,
73,-,Bea Miller,hallelujah,-,73,1,,,,
74,-,Jon & Vangelis,Each And Every Day / Bird Song,-,74,1,,,,
75,-,Perssons Pack,Rio Libre,-,75,1,,,,
76,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,11,,,,
77,-,The Police,Don't Stand So Close to Me (Live),-,77,1,,,,
78,-,Jenny Zett,(Hell) I Miss You,-,78,1,,,,
79,-,The Police,King of Pain (Live),-,79,1,,,,
80,-,Perssons Pack & Magnum Coltrane Price,Nyårsafton i New York,-,80,1,,,,
81,-,Tom Jones,Sexbomb (feat. Mousse T.),-,81,1,,,,
82,-,MVNISK,Pvris (Radio Edit),-,82,1,,,,
83,-,Jenny Zett,Naked,-,83,1,,,,
84,-,Tree Giants,Better Together,-,84,1,,,,
85,-,Alan Walker & Torine,Hello World,-,15,6,,,,
86,-,Alexandra Rotan & Truh,Alt For Norge,-,13,3,,,,
87,-,Vinni,Godmorgen Norge,-,11,66,,,,
88,-,Dag Fransson,En enslig hestehov,-,88,1,,,,
89,-,Tove Styrke,Show Me Love,-,89,1,,,,
90,down,Mimi Webb,House On Fire,75,75,2,,,,
91,-,"Bjarte Hjelmeland, Oslo Fagottkor & Tove Kragset",For Me,-,91,1,,,,
92,-,Tove Styrke,Start Walking,-,42,2,,,,
93,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,62,,,,
94,-,Povl Dissing,Sov min lille hundemand,-,94,1,,,,
95,-,Alexander Rybak,Fairytale,-,20,18,,,,
96,-,iamamiwhoami & ionnalee,Walking on Air,-,96,1,,,,
97,-,Chris Medina,What Are Words,-,10,42,,,,
98,-,Stella Jang,"L’Amour, Les Baguettes, Paris",-,98,1,,,,
99,-,Luong Gia Huy,Mùa xuân trên Tp.HCM (Remix),-,99,1,,,,
100,-,Povl Dissing,Han skød pistolen af,-,100,1,,,,
