Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,5,1,8,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,7,,,,
3,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,3,16,,,,
4,up,Adele,Someone Like You,22,2,127,,,,
5,up,Adele,Set Fire to the Rain,59,3,107,,,,
6,up,PSY,Gangnam Style,64,6,128,,,,
7,up,Ylvis,The Fox (What Does the Fox Say?),72,5,106,,,,
8,up,Adele,Rolling In the Deep,82,5,93,,,,
9,-,Rihanna,Diamonds,-,7,19,,,,
10,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,90,6,82,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,7,86,,,,
12,up,Vinni,Godmorgen Norge,100,11,92,,,,
13,down,Ballinciaga & David Mokel,Dans På Bordet,1,1,42,,,,
14,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,84,,,,
15,-,Adele,Skyfall,-,14,62,,,,
16,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,44,,,,
17,down,Henki Kolstad,Skomaker-Vise (Instrumental),15,1,14,,,,
18,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,47,,,,
19,-,Donkeyboy,Sometimes,-,8,44,,,,
20,-,Vinni,Sommerfuggel I Vinterland,-,20,43,,,,
21,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,64,,,,
22,-,Nico & Vinz,Am I Wrong,-,22,32,,,,
23,-,Alina Devecerski,Flytta På Dej,-,23,38,,,,
24,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,26,,,,
25,-,Rihanna,Stay (feat. Mikky Ekko),-,25,29,,,,
26,-,Donkeyboy,Ambitions,-,2,125,,,,
27,-,Lena,Satellite,-,27,15,,,,
28,-,Chris Medina,What Are Words,-,10,61,,,,
29,-,Bjørn Johan Muri,Yes Man,-,29,24,,,,
30,-,Beyoncé,Halo,-,29,25,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,22,,,,
32,-,P!nk,Try,-,11,22,,,,
33,-,Katy Perry,Roar,-,33,23,,,,
34,-,Ask Embla,Fathers Eyes,-,10,16,,,,
35,down,Madcon,Glow (Radio Edit),11,1,151,,,,
36,-,"Ka2, Benjamin Ingrosso & FELIX SANDMAN",Tror du at han bryr seg,-,36,1,,,,
37,down,Anne Grete Preus,Når Himmelen Faller Ned,6,1,23,,,,
38,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,5,143,81,2020-02-09,81,2020-02-09
39,down,Laleh,Some Die Young,13,3,129,,,,
40,-,Jason Mraz,I'm Yours,-,9,16,,,,
41,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,35,8,,,,
42,-,Adele,Hello,-,8,23,,,,
43,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,5,1,,,,
44,-,Cir.Cuz,Radio,-,9,33,,,,
45,-,Barry White,"Can't Get Enough of Your Love, Babe",-,45,1,,,,
46,-,"Bernhoft, Kamara & Slopes",Miles Away,-,46,1,,,,
47,down,Aden Foyer,The Ballet Girl,41,1,6,,,,
48,-,Antytila,Hello (English Vesion),-,48,1,,,,
49,-,ISÁK,The Sun,-,49,1,,,,
50,-,Dalida,Nostalgie,-,50,1,,,,
51,down,Harry Styles,As It Was,36,1,36,,,,
52,-,Barry White,I've Got So Much To Give,-,52,1,,,,
53,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,36,9,,,,
54,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,24,,,,
55,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,10,10,,,,
56,-,Chris Rea,Driving Home for Christmas,-,6,5,,,,
57,-,Victoria Nadine,Du er ikke alene,-,4,8,,,,
58,down,Sam Smith & Kim Petras,Unholy,19,2,12,,,,
59,-,Atli,Trying To Let You Go,-,59,1,,,,
60,-,Elida Bjørkås,Why Do We Run,-,60,1,,,,
61,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,3,15,,,,
62,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,87,,,,
63,down,Ylvis,Stao No Pao,28,28,2,,,,
64,-,Prep,As It Was,-,64,1,,,,
65,-,Miss Li,Hälsa Gud,-,49,1,,,,
66,-,Dagny,Brightsider,-,4,13,,,,
67,-,Morgan Sulele & William Gamborg,Oppmerksomhet,-,40,4,,,,
68,-,Erasure,Oh L'Amour (Matt Darey Mix),-,68,1,,,,
69,-,Benny Sings,Look What We Do (feat. Jones),-,69,1,,,,
70,-,Will Linley,Last Call,-,70,1,,,,
71,-,Dalida,Voyage Sans Bagages,-,71,1,,,,
72,-,Darin,Satisfaction,-,72,1,,,,
73,-,Andrea Bocelli,Roma Nun Fa' La Stupida Stasera (Live),-,73,1,,,,
74,-,Clara Klingenström,Hångel på balkongen,-,74,1,,,,
75,-,Dalida,O' Seigneur Dieu,-,75,1,,,,
76,up,Thorleifs,Gråt Inga Tårar,95,76,2,,,,
77,-,Hassan & Roshaan,"Tarana (feat. Sabrina Bokhari, Saman Ali Khan, Ersum Rahim, Muhammad Daniyal & Zahra Imran)",-,77,1,,,,
78,-,Maria & Torgrim,Å Jul! (feat. Ragne Hovdenakk Skjerdal & Elias Hovdenakk Skjerdal),-,78,1,,,,
79,-,Bennett Coast,Sunsick,-,79,1,,,,
80,-,Kado & Promoting Sounds,Tic Tac Toe,-,80,1,,,,
81,-,Dove Cameron,Girl Like Me,-,81,1,,,,
82,-,Dalida,Lady D'Arbanville,-,82,1,,,,
83,-,Baklengs Salto,Balladen Om Å Kysse På Munnen,-,83,1,,,,
84,-,Jennifer Rush,I Come Undone (Dave Kurtis Remix 2007),-,84,1,,,,
85,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,85,1,,,,
86,-,Espen Lind,Scared of Heights,-,39,14,,,,
87,-,Marina Viskovic,Upaljac,-,87,1,,,,
88,-,Donkeyboy,City Boy,-,11,18,,,,
89,-,Ka2,Overleve,-,89,1,,,,
90,-,Ka2,For En Pris,-,90,1,,,,
91,-,Ka2,Savner Deg,-,91,1,,,,
92,-,Rihanna,Only Girl (In the World),-,21,48,,,,
93,-,Bara Hari,Purified (Dread Risks Remix),-,93,1,,,,
94,-,Rita Engebretsen & Helge Borglund,Bred dina vingar,-,94,1,,,,
95,-,Laima Vaikule,Vernissage (with Valeriy Leontiev),-,95,1,,,,
96,-,Bruno Mars,Just the Way You Are,-,27,25,,,,
97,-,レディー・ガガ,Bad Romance,-,23,43,,,,
98,-,Kesha,Tik Tok (Fred Falke Club Remix),-,21,12,,,,
99,-,Erlend Bratland,Lost,-,11,13,,,,
100,-,Veronica Maggio,Måndagsbarn,-,46,14,,,,
