Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
2,up,Dagny,Somebody,3,1,16,,,,
3,up,Ava Max,Kings & Queens,6,1,23,80,2020-03-15,37,2020-09-27
4,down,Harry Styles,Watermelon Sugar,2,2,15,85,2019-11-17,2,2020-08-23
5,down,Chris Holsten & Frida Ånnevik,Hvis verden,4,1,14,,,,
6,down,Kygo & Tina Turner,What's Love Got to Do with It,5,1,5,83,2020-09-06,57,2020-09-20
7,up,Ava Max,Who's Laughing Now,9,6,3,,,,
8,down,TIX,Nå Koser Vi Oss,7,6,8,,,,
9,up,Maroon 5,Memories,33,1,41,36,2019-10-06,2,2019-11-17
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,7,12,,,,
11,-,Miley Cyrus,Midnight Sky,-,2,1,14,2020-08-23,12,2020-10-25
12,down,Dua Lipa,Physical,10,1,29,48,2020-02-02,15,2020-04-12
13,down,El Papi,Sykepleierinnen (Sykehuset 2020),11,4,15,,,,
14,down,Ava Max,Salt,8,1,35,91,2020-03-01,65,2020-04-19
15,down,Stavangerkameratene,Bare Så Du Vett Det,14,6,20,,,,
16,-,Wonho,Losing You,-,16,1,,,,
17,up,El Papi,Igjen Og Igjen (feat. TIX),36,17,2,,,,
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,8,27,99,2020-01-12,49,2020-06-21
19,up,TIX,Karantene,40,1,20,,,,
20,up,Lady Gaga & Ariana Grande,Rain On Me,28,1,13,75,2020-05-24,1,2020-05-31
21,down,Ariana Grande & Justin Bieber,Stuck with U,12,3,14,95,2020-05-10,3,2020-05-17
22,down,Jason Derulo,Take You Dancing,19,2,4,71,2020-08-23,16,2021-01-17
23,-,Smith & Thell,Year of the Young,-,23,1,,,,
24,down,Eva Weel Skram,Vi Lovar,17,1,4,,,,
25,down,Ingebjørg Bratland,Ingen Som Du,21,3,5,,,,
26,-,Sven-Ingvars,De' va' de' ingenting på,-,26,1,,,,
27,-,Staysman,Hele Norge Danser (selv om ingen av oss kan),-,7,1,,,,
28,-,Ulrikke,Attention,-,1,18,,,,
29,-,Astrid S,Dance Dance Dance,-,12,10,,,,
30,up,Chris Medina,What Are Words,81,10,9,,,,
31,-,Vinni,Godmorgen Norge,-,11,18,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,32,1,32,1,2019-10-06,1,2019-10-06
33,-,Stage Dolls,The Summer We Won't Forget,-,33,3,,,,
34,-,Geir Zahl,"Du, meg & me",-,34,1,,,,
35,-,Maria Arredondo,Heime Nå,-,35,1,,,,
36,-,NOTD & Astrid S,I Don't Know Why,-,18,7,,,,
37,-,5 Seconds of Summer,What I Like About You,-,37,1,,,,
38,-,Eirik Lyng,For bra for mæ,-,38,1,,,,
39,-,Ellie Goulding,Love I'm Given,-,39,1,,,,
40,-,TIX,Kaller På Deg,-,1,21,,,,
41,-,Dua Lipa,Hallucinate,-,41,2,85,2020-04-05,85,2020-04-05
42,-,Status Quo,Just Take Me,-,42,1,,,,
43,-,Ina Wroldsen,Pale Horses,-,26,2,,,,
44,-,Jvla,Such a Whore (Baddest Remix),-,44,1,,,,
45,-,Sondre Justad,Riv I Hjertet,-,20,3,,,,
46,-,Neil Diamond,Lonely Looking Sky,-,46,1,,,,
47,-,ONF,New World (SPIN OFF Version),-,47,1,,,,
48,-,Hilde Selvikvåg,Fryd,-,48,2,,,,
49,-,Neil Diamond,Be (Introduction of Jonathan),-,49,1,,,,
50,-,BLACKPINK,How You Like That,-,11,4,3,2020-07-05,3,2020-07-05
51,-,ONF,Message,-,51,1,,,,
52,-,ONF,Cactus,-,52,1,,,,
53,-,Neil Diamond,Skybird,-,53,1,,,,
54,-,AURORA,The River,-,36,7,,,,
55,-,Marc Almond,The Days of Pearly Spencer,-,55,1,,,,
56,-,The Searchers,He's Got No Love,-,56,1,,,,
57,-,Zara Larsson & Secondcity,Love Me Land (Secondcity Remix),-,57,1,,,,
58,-,Innestengt,Neste Sommer,-,50,2,,,,
59,up,Victor Leksell,Bedövning,96,23,2,,,,
60,-,ONF,Good Good,-,60,1,,,,
61,-,Trine Rein,Maybe,-,61,1,,,,
62,-,Златаслава,Сто пудов,-,62,1,,,,
63,-,Basta & Zivert,неболей,-,63,1,,,,
64,-,ONF,Geppeto,-,64,1,,,,
65,-,Casey Abrams,Simple Life,-,65,1,,,,
66,-,End of the World,Over (feat. Gabrielle Aplin) [Shift K3Y Remix],-,66,1,,,,
67,-,Elias Boussnina,Roses,-,67,1,,,,
68,-,ONF,Belle Epoque,-,68,1,,,,
69,-,Casey Abrams,Ghosts,-,69,1,,,,
70,-,Luca Carboni,La canzone dell'estate,-,70,1,,,,
71,-,Yello,Drive / Driven,-,71,1,,,,
72,-,GIANT PINK,Burn Out,-,72,1,,,,
73,-,ONF,Sukhumvit Swimming,-,73,1,,,,
74,-,R & GM,Dans Med Mæ,-,74,1,,,,
75,-,ABBA,The Winner Takes It All,-,60,1,,,,
76,-,Mathew V,Home,-,76,1,,,,
77,-,Kate Bollinger,Feel Like Doing Nothing,-,77,1,,,,
78,-,HRVY,NEVERMIND (Matoma Remix),-,78,1,,,,
79,-,Kuselofte & Postgirobygget,Vi tar det igjen neste år,-,12,7,,,,
80,-,Mathew V,Give It All,-,80,1,,,,
81,-,Young Divas,This Time I Know It's For Real (Extended Version),-,81,1,,,,
82,-,AURORA,Exist For Love,-,9,11,,,,
83,-,SuperM,100,-,83,1,,,,
84,-,HRVY,Told You So,-,84,1,,,,
85,-,Kate Bollinger,Grey Skies,-,85,1,,,,
86,-,Nena,"Irgendwie, Irgendwo, Irgendwann",-,86,1,,,,
87,-,Malia Civetz,Disrespectful,-,87,1,,,,
88,-,Edita,Slobodno me rani,-,88,1,,,,
89,-,Yello,The Rhythm Divine (feat. Shirley Bassey),-,89,1,,,,
90,-,Tamta,Yala (feat. Stephane Legar),-,90,1,,,,
91,-,Jimmy Smash,Say It Again,-,39,4,,,,
92,-,A*Teens,S.O.S.,-,92,1,,,,
93,-,PENTAGON,"Shine / Spring Snow [From ""Road to Kingdom (My Song), Pt. 1""]",-,93,1,,,,
94,-,TIX,SKÅL,-,11,5,,,,
95,-,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),-,95,1,,,,
96,-,Future Jr.,Sidewalk Teens,-,96,1,,,,
97,-,Yello,Desire,-,97,1,,,,
98,-,ARI & Sam Vii,Наливай Винишко,-,98,1,,,,
99,-,Ralph Castelli,Running,-,99,1,,,,
100,-,Young Divas,Searchin' (Radio Extended),-,100,1,,,,
