Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilie Nicolas,Oh Love,10,1,7,,,,
2,up,Harry Styles,Watermelon Sugar,4,2,20,85,2019-11-17,2,2020-08-23
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,15,36,2020-06-21,2,2020-08-09
4,down,Dagny,Somebody,1,1,21,,,,
5,down,Victor Sotberg,BlimE! - Ser Deg,2,1,5,,,,
6,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,4,10,,,,
7,up,Ava Max,Kings & Queens,13,1,28,80,2020-03-15,37,2020-09-27
8,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,8,1,,,,
9,down,Miley Cyrus,Midnight Sky,8,2,6,14,2020-08-23,12,2020-10-25
10,down,Chris Holsten & Frida Ånnevik,Hvis verden,5,1,19,,,,
11,down,Eva Weel Skram,Vi Lovar,7,1,9,,,,
12,down,Ingebjørg Bratland,Ingen Som Du,11,3,10,,,,
13,down,Ava Max,Who's Laughing Now,6,6,8,,,,
14,-,Justin Bieber,Holy (feat. Chance the Rapper),-,11,1,83,2020-09-20,4,2020-09-27
15,-,Astrid S,It's Ok If You Forget Me,-,4,1,,,,
16,up,Astrid S,Dance Dance Dance,24,12,14,,,,
17,down,BTS,Dynamite,12,1,5,96,2020-08-23,2,2020-08-30
18,down,Ava Max,OMG What’s Happening,15,5,3,,,,
19,up,Jason Derulo,Take You Dancing,26,2,9,71,2020-08-23,16,2021-01-17
20,-,Chris Holsten,"Shout, baby",-,18,1,,,,
21,up,Janove,Bak En Sky Heim,21,3,6,,,,
22,up,Rascal Flatts,My Wish,72,15,4,,,,
23,up,Ava Max,Salt,73,1,40,91,2020-03-01,65,2020-04-19
24,down,AURORA,Exist For Love,17,9,16,,,,
25,-,Sam Smith,Diamonds,-,2,1,51,2020-09-27,18,2020-11-15
26,up,Tate McRae,you broke me first,30,4,3,81,2020-08-23,15,2020-11-15
27,down,Maroon 5,Memories,16,1,46,36,2019-10-06,2,2019-11-17
28,up,TIX,Karantene,45,1,24,,,,
29,up,NOTD & Astrid S,I Don't Know Why,48,18,11,,,,
30,down,Stavangerkameratene,Bare Så Du Vett Det,20,6,25,,,,
31,-,Isah,Blitz,-,31,1,,,,
32,up,Staysman,Hele Norge Danser (selv om ingen av oss kan),55,7,5,,,,
33,-,Smith & Thell,Hotel Walls,-,7,30,,,,
34,-,Odd Nordstoga,Ein Farfar I Livet,-,16,11,,,,
35,down,Stina Talling,BlimE (Mer Enn God Nok),34,1,32,,,,
36,up,Marshmello & Demi Lovato,OK Not To Be OK,42,36,2,86,2020-09-20,86,2020-09-20
37,-,Madcon,Glow (Radio Edit),-,1,42,,,,
38,-,Stray Kids,Back Door,-,38,1,80,2020-09-20,80,2020-09-20
39,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,5,34,81,2020-02-09,81,2020-02-09
40,-,TIX,Nå Koser Vi Oss,-,6,12,,,,
41,-,Julie Bergan,Commando,-,32,4,,,,
42,down,Donkeyboy,Ambitions,27,2,29,,,,
43,down,Laleh,Some Die Young,28,3,36,,,,
44,-,Sista Prod,Eyes Blue Like The Atlantic (feat. Subvrbs),-,44,1,,,,
45,down,Julie Bergan,One Touch,44,37,2,,,,
46,-,Daniele De Martino,Si cagnata (feat. Tony Colombo),-,46,1,,,,
47,-,Sam Elvsen,First Love (Male Version),-,47,1,,,,
48,-,Robbie Williams,Go Gentle,-,40,1,,,,
49,-,Matilda,Anyone Else (feat. Dagny),-,49,1,,,,
50,-,BTS,Dynamite (Midnight Remix),-,21,1,,,,
51,-,Adele,Water Under the Bridge,-,51,1,,,,
52,-,BTS,Dynamite (Bedroom Remix),-,24,1,,,,
53,-,BTS,Dynamite (Retro Remix),-,12,1,,,,
54,-,Serena,Safari (Dj Rocky Remix),-,54,1,,,,
55,-,BTS,Dynamite (Slow Jam Remix),-,19,1,,,,
56,up,Astrid S,Marilyn Monroe,97,17,5,,,,
57,-,Ida Celine,Kjære lille hater,-,57,1,,,,
58,down,Kari Bremnes,E Du Nord,18,13,10,,,,
59,-,Andrea Bocelli,When A Child Is Born,-,59,1,,,,
60,-,Girlhood,The Love I Need,-,60,1,,,,
61,-,TREASURE,I LOVE YOU,-,61,1,,,,
62,-,Sanna Bernhus,Bound to Love,-,62,1,,,,
63,-,Marcin Maciejczak,Marzenie,-,63,1,,,,
64,-,Atomic Drum Assembly,Comin' in Hot,-,64,1,,,,
65,down,Morgan Sulele & Admiral P,Seriøst,53,20,9,,,,
66,-,Odd Nordstoga,Bestevenn,-,31,2,,,,
67,-,Tabata Songs & Dom Lewis,Watermelon Sugar (Tabata),-,67,1,,,,
68,-,Emilie Nicolas,Feel Fine,-,22,3,,,,
69,-,Atomic Drum Assembly,Jump In,-,69,1,,,,
70,up,Maximus,Galen,71,70,2,,,,
71,-,Marcin Maciejczak,Jeśli Powiem (z filmu “Tarapaty 2”),-,71,1,,,,
72,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,21,3,,,,
73,-,Nadzieja All Stars,"Ponad Tęczą (oryg. Over The Rainbow) [feat. Alicja Majewska, Hanna Banaszak, Malgorzata Ostrowska, Urszula Dudziak, Mietek Szcześniak, Natalia Kukulska, Grzegorz Markowski, Ania Rusowicz, Kuba Badach, Igor Herbut, Zuza Jabłońska, Marcin Maciejczak, Marius",-,73,1,,,,
74,-,Odd Nordstoga,Heim Te Mor,-,68,2,,,,
75,-,First Aid Kit,Home Again,-,75,1,,,,
76,-,Sean Angus Watson,Let Me in,-,76,1,,,,
77,up,El Papi,Sykepleierinnen (Sykehuset 2020),83,4,18,,,,
78,up,Ruben,Burn Down This Room,94,8,12,,,,
79,-,Marcin Maciejczak,No Time To Die (Digster Spotlight),-,79,1,,,,
80,down,Dua Lipa,Break My Heart,46,2,21,97,2020-03-29,5,2020-06-28
81,-,See You Again,See You Again,-,81,1,,,,
82,-,Terje Rypdal & The Chasers,There Is a Hot Lady In My Bedroom and I Need a Drink,-,82,1,,,,
83,-,Tommy Fredvang,Har Deg På Hjernen,-,83,1,,,,
84,-,Eisbrecher,1000 Narben,-,84,1,,,,
85,-,Massimiliano Lazzaretti,Ballo in Tondo,-,85,1,,,,
86,-,Niykee Heaton,Bad Intentions (feat. Migos),-,86,1,,,,
87,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,31,99,2020-01-12,49,2020-06-21
88,-,Highasakite,Uranium Heart,-,48,2,,,,
89,-,League of Legends,"Take Over (feat. Jeremy McKinnon of a Day To Remember, MAX & Henry)",-,89,1,,,,
90,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,90,1,,,,
91,-,Terje Rypdal,Over Birkerot,-,91,1,,,,
92,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,92,1,,,,
93,-,Sara & Arash,Golli Golli,-,93,1,,,,
94,-,Scott Walker,Jackie,-,94,1,,,,
95,-,Sasha Lopez,Wrong to Let U Go (feat. Florian Rus),-,95,1,,,,
96,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,96,1,,,,
97,-,Tommy Fredvang,Danse Som Ein Gud,-,97,1,,,,
98,down,Adele,Someone Like You,29,2,35,,,,
99,-,Jessie J,Who's Laughing Now,-,99,1,,,,
100,down,Adele,Set Fire to the Rain,32,3,25,,,,
