Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,1,1,15,80,2020-03-15,37,2020-09-27
2,up,"K-391, Alan Walker & Ahrix",End of Time,6,1,16,,,,
3,up,TIX,Kaller På Deg,9,1,15,,,,
4,down,Dagny,Somebody,3,1,8,,,,
5,up,TIX,Karantene,8,1,13,,,,
6,down,Dua Lipa,Break My Heart,4,2,11,97,2020-03-29,5,2020-06-28
7,up,Maroon 5,Memories,12,1,33,36,2019-10-06,2,2019-11-17
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,2,36,2020-06-21,2,2020-08-09
9,up,Ava Max,Salt,10,1,27,91,2020-03-01,65,2020-04-19
10,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,5,75,2020-05-24,1,2020-05-31
11,-,BTS,Stay Gold,-,11,1,38,2020-07-05,38,2020-07-05
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,7,4,,,,
13,up,Harry Styles,Watermelon Sugar,93,2,7,85,2019-11-17,2,2020-08-23
14,up,Stina Talling,BlimE (Mer Enn God Nok),32,1,26,,,,
15,down,Dua Lipa,Physical,2,1,21,48,2020-02-02,15,2020-04-12
16,-,Ane Brun,Make You Feel My Love,-,16,1,,,,
17,up,Stavangerkameratene,Bare Så Du Vett Det,44,6,14,,,,
18,-,Nicolay Ramm,Reiseforbud,-,12,1,,,,
19,down,Chris Holsten & Frida Ånnevik,Hvis verden,5,1,6,,,,
20,-,Jahn Teigen,Optimist (Remastered 2009),-,1,13,,,,
21,up,TIX & Morgan Sulele,Deg Eller Ingenting,49,8,2,,,,
22,up,"Kari Bremnes, Lars Bremnes & Ola Bremnes",Siste skoledag,48,14,5,,,,
23,-,Shawn Mendes & Camila Cabello,Señorita,-,1,29,1,2019-10-06,1,2019-10-06
24,up,El Papi,Sykepleierinnen (Sykehuset 2020),35,4,7,,,,
25,up,Ariana Grande & Justin Bieber,Stuck with U,88,3,7,95,2020-05-10,3,2020-05-17
26,down,Astrid S,Dance Dance Dance,13,12,3,,,,
27,-,Laurent,Paradise,-,27,1,,,,
28,down,Jan Thomas,"Honansa, det er sommer",15,15,2,,,,
29,-,Victor Leksell,Ha dig igen,-,19,1,,,,
30,-,Benjamin Ingrosso,Shampoo,-,30,1,,,,
31,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,4,49,2020-05-03,49,2020-05-03
32,-,NOTD & Astrid S,I Don't Know Why,-,18,3,,,,
33,-,예은,Barbie,-,33,1,,,,
34,-,Elle Melle,Himmelhøge Sti,-,10,1,,,,
35,-,Victor Leksell,Om igen,-,35,1,,,,
36,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,31,10,3,,,,
37,-,Annie,American Cars,-,23,1,,,,
38,up,Madcon,Glow (Radio Edit),62,1,32,,,,
39,-,Katastrofe & Alexander Rybak,Typisk Norsk,-,39,1,,,,
40,-,TIX,Neste Sommer,-,8,5,,,,
41,-,Rat City,Kind of Love (feat. Isak Heim),-,11,7,,,,
42,-,Gabrielle,Ring Meg,-,38,1,,,,
43,up,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),97,4,7,,,,
44,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,4,,,,
45,-,Postgirobygget,En Solskinnsdag,-,27,2,,,,
46,-,Åse Kleveland,Hardt regn (feat. The Salmon Smokers),-,46,1,,,,
47,-,Ava Max,So Am I,-,14,7,69,2019-10-06,69,2019-10-06
48,down,Yazoo,Only You,40,40,3,,,,
49,-,Åse Kleveland,Jeg spiller for livet,-,49,1,,,,
50,down,Dua Lipa,Don't Start Now,18,3,33,19,2019-11-03,3,2020-01-05
51,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,8,19,99,2020-01-12,49,2020-06-21
52,down,Sam Smith,Track 11,17,6,8,37,2020-04-19,37,2020-04-19
53,up,Ylvis,The Fox (What Does the Fox Say?),86,5,19,,,,
54,-,Ulrikke,Attention (Eurovision 2020 / Norway / Karaoke Version),-,16,4,,,,
55,down,Smith & Thell,Hotel Walls,26,7,22,,,,
56,-,Simon Mathew,All Night Long,-,56,1,,,,
57,-,レディー・ガガ,Bad Romance,-,23,7,,,,
58,-,Di Derre,Jenter,-,36,2,,,,
59,-,Elton John,The Diving Board,-,59,1,,,,
60,-,Sondre Justad,Ikke som de andre,-,19,7,,,,
61,-,Keiino,Spirit in the Sky,-,16,10,,,,
62,-,Sigvart Dagsland,Mur,-,62,1,,,,
63,up,Hogne Moe,Første Dag I Første Klasse,81,23,2,,,,
64,-,Magnus Carlsson,My Freedom (SoundFactory Paradise Anthem),-,64,1,,,,
65,-,"Daecolm, Conor Maynard & Sondr",Dancing Queen (Sondr Remix),-,65,1,,,,
66,-,Magnus Carlsson,My Freedom,-,66,1,,,,
67,-,Andrea Bocelli & Édith Piaf,La Vie En Rose,-,67,1,,,,
68,-,September,California (feat. Brynja Mary),-,68,1,,,,
69,-,Michele Morrone,Hard For Me,-,69,1,,,,
70,-,St Morritz,Herfra Ser Jeg Stjerner,-,70,1,,,,
71,-,Silje Nergaard,Så Seiler Vi På Mjøsa,-,71,1,,,,
72,-,Ella Henderson,Take Care of You,-,72,1,,,,
73,-,Jane Birkin,Di doo dah,-,73,1,,,,
74,-,Katia Cardenal,Días de Amar (Versión 30 Años),-,74,1,,,,
75,-,Peach Melba,Bølge Blæsten (feat. Live),-,75,1,,,,
76,-,Erik Bye,Vandringsvise,-,76,1,,,,
77,-,Randy Goodrum,Time To Say I'm Sorry,-,77,1,,,,
78,-,AJ Mitchell,Burn,-,78,1,,,,
79,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,79,1,,,,
80,-,Vera Lynn,The White Cliffs of Dover,-,80,1,,,,
81,-,Randy Goodrum,Savin' It Up,-,81,1,,,,
82,-,The Party Cats,Axel F,-,82,1,,,,
83,-,Bel Canto,Die Geschichte einer Mutter,-,83,1,,,,
84,-,Astrid S,Years,-,25,7,,,,
85,-,Rhys,Better Break My Heart,-,85,1,,,,
86,-,Colbie Caillat,Try (Alex Ghenea Remix),-,86,1,,,,
87,-,Far Caspian,A Dream of You,-,87,1,,,,
88,-,St. Niklas,Even When It Hurts,-,88,1,,,,
89,-,Stray Kids,God’s Menu,-,89,1,,,,
90,-,"Espen Lind, Askil Holm, Kurt Nilsen & Alejandro Fuentes",Norsk Medley,-,90,1,,,,
91,-,Stage Dolls,The Summer We Won't Forget,-,33,1,,,,
92,-,Ellie Goulding,Only You,-,92,1,,,,
93,-,Don Diablo & Andy Grammer,Thousand Faces,-,79,1,,,,
94,down,Laleh,Some Die Young,65,3,26,,,,
95,-,"Paul McCartney, Bon Jovi, Sheryl Crow, Fergie, Colbie Caillat, Natasha Bedingfield, Sean Paul, Leona Lewis, Johnny Rzeznik, Angélique Kidjo, Krewella, Kelsea Ballerini, Nicole Scherzinger, Christina Grimmie, Victoria Justice & Q'orianka Kilcher",Love Song to the Earth (Rico Bernasconi Radio Mix),-,95,1,,,,
96,-,Aluna & AlunaGeorge,Warrior (feat. SG Lewis),-,96,1,,,,
97,-,Mike Perry & Ten Times,Down the Line,-,77,1,,,,
98,-,Brynja Mary,Think About Things,-,36,3,,,,
99,-,AURORA,Half the World Away,-,99,1,,,,
100,-,Keiino,I Wanna Dance With Somebody (Who Loves Me),-,100,1,,,,
