Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,155,,,,
2,-,"Rudolf Kempe, Royal Philharmonic Orchestra & 정경화","Violin Concerto No. 1 in G Minor, Op. 26: 1. Vorspiel (Allegro Moderato)",-,2,3,,,,
3,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Frühlingstimmen - Walzer Op. 410,-,3,11,,,,
4,-,Alicia de Larrocha,"Piano Sonata in C Major, K. 330: I. Allegro moderato",-,4,4,,,,
5,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,235,,,,
6,-,"헤르베르트 폰 카라얀, Leontyne Price, Franco Corelli, Monique Linval, Frank Schooten, Geneviève Macaux, Bernard Demigny, Robert Merrill, Jean-Christophe Benoît, Maurice Besançon, Mirella Freni, Vienna State Opera Chorus & Vienna Philharmonic",Carmen: Act II/Votre Toast (Toreador Song),-,3,23,,,,
7,-,"Monteverdi Choir, John Eliot Gardiner, Daniel Taylor, English Baroque Soloists, Peter Harvey & James Gilchrist","Singet dem Herrn ein neues Lied, BWV 190: (Chorus)",-,7,1,,,,
8,-,"Peter Ruzicka, Jörg Widmann & Deutsches Symphonie-Orchester Berlin","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,1,,,,
9,-,Andrei Gavrilov,"4 Impromptus, Op. 142, D.935: No. 3 in B-Flat: Theme (Andante) With Variations",-,4,6,,,,
10,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,68,1,146,,,,
11,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 27 in B-Flat, K. 595: III. Allegro",-,11,1,,,,
12,-,"Pierre Fournier, Orchestre Lamoureux & Jean Martinon","Kol Nidrei, Op. 47",-,9,18,,,,
13,-,Luciano Pavarotti,Caruso,-,2,7,,,,
14,-,"Edita Gruberová, Gustav Kuhn & Münchner Rundfunkorchester","Il barbiere di Siviglia, Act I Scene 2: Una voce poco fa (Rosina)",-,14,1,,,,
15,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,31,,,,
16,-,Gil Shaham & Göran Söllscher,Cantabile M.S. 109 in D Major per violino e chitarra (pianoforte),-,16,19,,,,
17,-,Julius-Jeongwon Kim,"Scherzo No. 4 in E Major, Op. 54",-,17,1,,,,
18,-,"アレクサンダー・ラハバリ, Czecho-Slovak Radio Symphony Orchestra & スロヴァキアフィルハーモニー合唱団",La Traviata: Act I: Brindisi: Libiamao Ne'lieti Calici,-,18,2,,,,
19,-,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",-,7,3,,,,
20,-,"Fritz Wunderlich, SWR Rundfunkorchester Kaiserslautern & Emmerich Smola","Ein Lied geht um die Welt (From ""Ein Lied geht um die Welt"")",-,20,7,,,,
21,-,Huw Wiggin & John Lenehan,"Holberg Suite, Op. 40: IV. Air (Arr. for Saxophone & Piano)",-,7,4,,,,
22,-,Louis Fourestier & Orchestre des Cento Soli,"Symphonie Fantastique, Op. 14a: I. Rêveries - Passions",-,22,6,,,,
23,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,14,6,,,,
24,-,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,-,3,14,,,,
25,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,8,7,,,,
26,-,신영옥,수선화,-,7,12,,,,
27,-,ヘルベルト・フォン・カラヤン & BERLIN PHILHARMONIC WIND ENSEMBLE,《双頭の鷲の旗の下に》,-,27,9,,,,
28,-,Ian Bostridge & Julius Drake,"Auf dem Wasser zu singen, D. 774 (Leopold)",-,25,11,,,,
29,-,Maria Teresa Garatti & I Musici,Adagio for Strings and Organ in G Minor,-,7,10,,,,
30,-,Quatuor Schumann,"Piano Quartet in E-Flat, Op. 47: III. Andante Cantabile",-,25,11,,,,
31,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,6,30,,,,
32,-,정경화 & Phillip Moll,"Valse sentimentale, Op. 51, No. 6",-,32,4,,,,
33,-,Lars Almgren & Stockholm Philharmonic Palm Court Orchestra,"Standchen (Serenade) No. 1, Op. 21 (arr. E. Haensch)",-,7,10,,,,
34,-,Evgeny Kissin,"Polonaise in A-Flat Major, Op. 53",-,21,9,,,,
35,-,Berliner Philharmoniker & Wilhelm Furtwängler,"Symphony No. 7 in A, Op. 92: II. Allegretto",-,35,2,,,,
36,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,61,,,,
37,-,Park Sewon (박세원),Thinking a Friend (동무 생각),-,7,24,,,,
38,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: II. Adagio",-,12,5,,,,
39,-,"Katherine Jenkins, Philharmonia Orchestra & Nicholas Dodd",The Prayer,-,39,2,,,,
40,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,40,2,,,,
41,-,Brigitte Engerer & Gérard Caussé,Vocalise,-,16,6,,,,
42,-,"Pittsburgh Symphony Orchestra, John Williams & Itzhak Perlman",Four Horsemen of the Apocalypse: Theme,-,42,1,,,,
43,-,Patrick Gallois & Orpheus Chamber Orchestra,"Concerto for Flute and Strings in D Major, Op. 10, No. 3, RV 428 ""Il gardellino"": 1. Allegro",-,6,9,,,,
44,-,Erich Leinsdorf & 보스턴 심포니 오케스트라,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": Allegro ma non troppo (Happy Feelings Aroused On Arrival in the Country)",-,10,12,,,,
45,-,Margaret Price & Graham Johnson,"Six Songs, Op. 34: II. Auf Flügeln des Gesanges",-,45,1,,,,
46,-,Luis Cobos,Il Trovatore: Anvil Chorus,-,8,14,,,,
47,-,Nelson Freire,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 - ""Moonlight"": 1. Adagio sostenuto",-,7,17,,,,
48,-,"Claudio Scimone, I Solisti Veneti & 장 피에르 랑팔",Flute Concerto in G Major: III. Allegro spiritoso,-,48,5,,,,
49,-,Albrecht Mayer & Kammerakademie Potsdam,Concerto For Oboe And Orchestra No.2 In G Minor: 2. Adagio,-,13,4,,,,
50,-,Andrea Bocelli,"Me Faltarás (De ""El Cartero Y Pablo Neruda"")",-,3,16,,,,
51,down,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",14,4,35,,,,
52,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra","Sicilian Vespers: Mercè, Dilette Amiche",-,52,2,,,,
53,-,ヴァーツラフ・ノイマン指揮 チェコ・フィルハーモニー管弦楽団,連作交響詩《わが祖国》 II-ヴルタヴァ (モルダウ),-,26,2,,,,
54,-,Sviatoslav Richter,"The Seasons, Op. 37a, TH 135 (Excerpts): No. 5, May (Starlit Nights) [Live]",-,54,1,,,,
55,-,"카미유 토마스, Sergey Smbatyan & Armenian State Symphony Orchestra",She (Arr. for Cello and Orchestra by Martin Ulikhanyan),-,55,2,,,,
56,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,30,,,,
57,-,"Sir Charles Mackerras, London Symphony Orchestra & Montserrat Caballé",Gianni Schicchi: O mio babbino caro (Lauretta),-,31,7,,,,
58,-,Various Artists,Serenade,-,58,1,,,,
59,-,Borodin Quartet,String Quartet No. 2 in D Major: III. Nocturne. Andante,-,55,4,,,,
60,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in G Major, Hob. I:94 ""Surprise"": II. Andante",-,7,8,,,,
61,-,마에스트로 타임,비탈리 : 샤콘느 사단조,-,13,7,,,,
62,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,2,19,,,,
63,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,19,7,,,,
64,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in C, Op. 48: II. Walzer: Moderato (Tempo di valse)",-,64,2,,,,
65,-,Marc Grauwels,Syrinx,-,65,1,,,,
66,up,New London Orchestra & Ronald Corp,Bells Across the Meadows,98,66,10,,,,
67,-,"Alexander Rahbari, Slovak Philharmonic Chorus, Slovak Radio Symphony Orchestra & Graciela Alperyn","Carmen: Carmen, Act I: L'amour est un oiseau rebelle, ""Habanera""",-,12,2,,,,
68,-,"Michala Petri, Claudio Abbado, Nikola Tarasov, Orchestra Mozart & Giuliano Carmignola","Brandenburg Concerto No. 4 in G, BWV 1049: I. Allegro",-,68,1,,,,
69,-,Francisco Germain Becker,Guitar Vibraphone,-,2,23,,,,
70,-,Irene Veneziano,Giochi d'acqua a villa magni,-,61,8,,,,
71,-,James Ehnes & 블라디미르 아슈케나지,"Souvenir d'un lieu cher, Op. 42: III. Mélodie",-,4,12,,,,
72,-,ミカラ・ペトリ & ハンネ・ペトリ,Le Rossignol en amour,-,27,3,,,,
73,up,久石 譲,Summer,96,2,203,,,,
74,-,"Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Home sweet home,-,13,17,,,,
75,-,Dietrich Fischer-Dieskau & Gerald Moore,"An die Musik, D. 547 (, Op. 88 - 4)",-,46,5,,,,
76,down,Concertgebouw Chamber Orchestra & 조수미,"Cantata No. 211 Schweiget Stille, Plaudert Nicht, BWV 211, 'Coffee Cantata': IV. ""Ei! Wie Schmeckt Der Kaffee Süsse""",71,27,6,,,,
77,-,Gustavo Montesano & 皇家愛樂樂團,Primavera Tango (Four Seasons),-,77,2,,,,
78,-,김동규,10월의 어느 멋진 날에,-,1,25,,,,
79,down,Mark Petrie,New Dawn,70,2,112,,,,
