Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stray Kids,MANIAC,-,1,1,,,,
2,up,Stephan Moccio,Home,61,2,2,,,,
3,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",2,1,13,,,,
4,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",4,1,11,,,,
5,down,Stephan Moccio,Lavender Fields,1,1,4,,,,
6,up,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",7,2,5,,,,
7,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",3,1,7,,,,
8,up,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",74,8,2,,,,
9,down,임윤찬,"12 Études, Op. 10: No. 2 in A Minor ""Chromatique""",8,6,5,,,,
10,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,5,5,3,,,,
11,-,백건우,"환상곡 라단조, K. 397",-,11,1,,,,
12,down,임윤찬,"12 Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent""",10,7,5,,,,
13,down,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",6,4,5,,,,
14,up,Stephan Moccio,Hollywood,75,14,2,,,,
15,down,임윤찬,"12 Études, Op. 10: No. 8 in F Major ""Sunshine""",13,8,5,,,,
16,down,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",12,5,9,,,,
17,down,임윤찬,"12 Études, Op. 10: No. 11 in E-Flat Major ""Arpeggio""",14,10,5,,,,
18,down,임윤찬,"12 Études, Op. 10: No. 10 in A-Flat Major",16,12,5,,,,
19,down,임윤찬,"12 Études, Op. 10: No. 7 in C Major ""Toccata""",17,9,5,,,,
20,up,Stephan Moccio,The Wanderer,21,1,18,,,,
21,-,백건우,"론도 라장조, K. 485",-,21,1,,,,
22,down,Rachel Podger & Brecon Baroque,Lachrimae,9,9,3,,,,
23,down,임윤찬,"12 Études, Op. 10: No. 9 in F Minor",18,13,5,,,,
24,up,Stephan Moccio,Communion,40,1,10,,,,
25,down,임윤찬,"12 Études, Op. 25: No. 2 in F Minor ""The Bees""",20,14,5,,,,
26,-,백건우,"피아노 소나타 12번 바장조, K. 332: I. Allegro",-,26,1,,,,
27,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",24,4,172,,,,
28,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Allegro assai (Ode to Joy) [Live]",81,28,2,,,,
