Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lisa Ono,Ono Lisa Best 2002-2006,1,1,80,,,,
2,up,Lisa Ono,Jambalaya - Bossa Americana,2,2,80,,,,
3,up,Lisa Ono,Ono Lisa Best 1997-2001,3,2,80,,,,
4,up,Lisa Ono,Dans Mon Île,5,4,80,,,,
5,down,小野リサ,SOUL & BOSSA,4,4,63,,,,
6,up,Luis Fonsi,VIDA,9,3,80,,,,
7,-,El Cachivache Quinteto,"Tango Punk, Vol. 1",-,7,1,,,,
8,down,Various Artists,Coco (Original Motion Picture Soundtrack),6,3,31,,,,
9,down,Selena Gomez,Revelación,7,1,11,71,2021-03-07,5,2021-03-21
10,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,11,6,22,31,2020-11-22,31,2020-11-22
11,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",12,5,74,,,,
12,up,Alvaro Soler,Mar de Colores (Versión Extendida),16,6,53,,,,
13,down,Lisa Ono,Romance Latino Selection,10,5,75,,,,
14,-,謝宇威,那三年,-,13,11,,,,
15,down,Juan D'Arienzo,Sin Amor,8,8,3,,,,
16,up,Julio Iglesias,My Life: The Greatest Hits,21,6,58,,,,
17,up,Alvaro Soler,Eterno Agosto,70,6,60,,,,
18,down,小野リサ,ボッサ・カリオカ,14,9,50,,,,
19,-,Alba Reche,la pequeña semilla,-,19,1,,,,
20,up,Sebastián Yatra,FANTASÍA,24,8,44,,,,
21,-,Brasil Various,Relaxing Bossa Lounge 2,-,12,13,,,,
22,-,Pamel,Pamel,-,22,1,,,,
23,-,Luis Miguel,Aries,-,23,5,,,,
24,-,小野リサ,エッセンシア,-,14,14,,,,
25,up,Ozuna,ENOC,72,8,23,52,2020-09-06,12,2020-09-13
26,-,Pablo Alborán,Terral (Deluxe Version),-,21,28,,,,
27,-,Paco Nula,Guitarra de España,-,27,1,,,,
28,-,The Mantovani Orchestra,Latin Symphonies Of Mantovani,-,28,5,,,,
29,-,Luis Fonsi,Fight the Feeling,-,29,1,,,,
30,-,Jennifer Lopez,On The 6,-,16,18,,,,
31,-,Pablo Alborán,Vértigo,-,6,13,,,,
32,up,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,36,28,16,,,,
33,-,Yashira Guidini,Pronto Auxilio (En Vivo),-,33,1,,,,
34,up,Danny Ocean,54+1,92,15,13,,,,
35,-,Luis Fonsi,Éxitos: 98:06 (Bonus Track Versión),-,35,1,,,,
36,-,Pitbull,Dale,-,18,8,,,,
37,-,Luis Miguel,Busca una Mujer,-,21,9,,,,
38,-,KIDS BOSSA,Swing Party!,-,21,15,,,,
39,-,Gloria Trevi & Alejandra Guzmán,Versus,-,39,2,,,,
40,-,Luis Miguel,Amarte Es un Placer,-,27,3,,,,
41,down,Julio Iglesias,The Essential,25,8,31,,,,
42,-,Romeo Santos,"Fórmula, Vol. 2",-,42,2,,,,
43,-,Francesco Digilio,50 Hits Francesco Digilio Plays Astor Piazzolla (Piano Solo),-,43,1,,,,
44,-,Ricky Martin,Ricky Martin,-,9,54,,,,
45,-,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",-,45,1,,,,
46,down,Becky G.,MALA SANTA,19,6,61,63,2019-10-20,63,2019-10-20
47,-,Los Indios Tabajaras,Always in My Heart,-,31,13,,,,
48,up,KAROL G,KG0516,82,9,8,39,2021-03-28,8,2021-04-04
49,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,13,4,24,16,2020-11-29,3,2020-12-06
50,-,Manu Chao,Clandestino,-,40,7,,,,
51,-,Mau y Ricky,rifresh,-,51,1,,,,
52,-,Tego Calderón,El Abayarde,-,52,1,,,,
53,-,Los 4,El Grande,-,53,1,,,,
54,up,Julio Iglesias,Da Manuela a Pensami,63,18,15,,,,
55,up,Maluma,Papi Juancho,87,6,24,41,2020-08-23,10,2020-08-30
56,-,Gloria Estefan & Miami Sound Machine,Let It Loose,-,27,7,,,,
57,-,Alex Rose,LOST,-,57,1,,,,
58,-,Prince Royce,Alter Ego,-,12,23,,,,
59,-,Abraham Mateo,Sigo a Lo Mío,-,35,3,,,,
60,-,J Balvin,Colores,-,2,43,72,2020-03-01,7,2020-03-29
61,down,Maluma,11:11,48,9,42,,,,
62,up,ピットブル,Libertad 548,78,7,35,,,,
63,-,Sech,Sueños,-,10,9,,,,
64,-,Chino & Nacho,Radio Universo,-,64,1,,,,
65,-,Gustavo Santaolalla,Motorcycle Diaries with additional Music,-,30,5,,,,
66,-,Dizzy Gillespie,Dizzy On the French Riviera,-,66,1,,,,
67,up,Enrique Iglesias,Insomniac (Bonus Track Version),94,45,13,,,,
68,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Latino,-,6,25,,,,
69,down,De La Ghetto,Mi Movimiento,15,15,7,,,,
70,-,ROSALÍA,EL MAL QUERER,-,11,29,,,,
71,-,Thalía,Latina,-,26,3,,,,
72,-,Shakira,El Dorado,-,5,64,,,,
73,-,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,-,26,28,,,,
