Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antonio Vivaldi & Ghenadie Rotari,"The Four Seasons, RV 297: op. 8 No. 4 Winter (Arr. For Accordion)",-,1,1,,,,
2,-,Rosey Chan,A Short Story About Love,-,2,1,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,46,,,,
4,up,Robert Ekson,Snowy Pastures,55,4,2,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,120,,,,
6,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,6,1,,,,
7,down,2CELLOS,Despacito,6,1,120,,,,
8,down,Abel Gustavson,Islands,3,3,2,,,,
9,down,Andrea Bocelli,Besame mucho,8,1,86,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,9,1,118,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,1,120,,,,
12,up,"Bryden Thomson, Hallé Orchestra & Stephen Hough",Piano Concerto No. 21 In C 'Elvira Madigan' K467: II. Andante (excerpt),17,2,2,,,,
13,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,13,1,102,,,,
14,up,The Piano Guys,What Makes You Beautiful,15,2,120,,,,
15,down,David A. Molina,Bursting Forth,4,4,2,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,1,120,,,,
17,down,HAUSER & London Symphony Orchestra,Swan Lake,16,1,102,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,1,120,,,,
19,up,The Piano Guys,A Thousand Years,20,1,120,,,,
20,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,22,1,104,,,,
21,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,1,111,,,,
22,up,Susan Boyle,The Winner Takes It All,24,4,120,,,,
23,up,The Piano Guys,Titanium / Pavane,25,2,120,,,,
24,up,André Rieu & Johann Strauss Orchestra,Second Waltz,26,1,108,,,,
25,up,Andrea Bocelli,La voce del silenzio,27,1,70,,,,
26,up,Andrea Bocelli,If Only (feat. Dua Lipa),28,1,118,,,,
27,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,29,2,120,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,9,120,,,,
29,down,"Natalia Walewska, Progress Chamber Orchestra & Szymon Morus",La Cumparsita - Tango,1,1,2,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),32,3,118,,,,
31,up,2CELLOS,Game of Thrones Medley,33,4,120,,,,
32,up,Camille Berthollet,Por una cabeza,34,1,118,,,,
33,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,2,1,,,,
34,up,The Piano Guys,Without You,35,2,120,,,,
35,up,The Piano Guys,Rolling in the Deep,36,3,120,,,,
36,up,The Piano Guys,Code Name Vivaldi,37,13,120,,,,
37,-,"Aaron Rosand, Violin","<MLODOSC CHOPINA> Partita No.1 in B minor for Violin Solo, BWV 1002, 3b. Double (Johann Sebastian Bach)",-,12,1,,,,
38,up,Susan Boyle,Hallelujah,38,16,120,,,,
39,up,Madeleine Sauveur,La Víe en Rose,39,15,120,,,,
40,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",40,2,120,,,,
41,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",41,1,120,,,,
42,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],42,2,120,,,,
43,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",43,1,120,,,,
44,up,Il Divo,Time to Say Goodbye (Con te partirò),44,6,119,,,,
45,up,Susan Boyle,Somewhere Over the Rainbow,45,22,120,,,,
46,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",46,1,120,,,,
47,up,Music World Strings,Love Story,47,1,113,,,,
48,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",48,3,120,,,,
49,up,John Williams,Asturias,49,2,120,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,38,6,,,,
51,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,51,3,25,,,,
52,up,Yanni & Renée Fleming,I genitori,52,12,120,,,,
53,up,The Piano Guys,Just the Way You Are,53,19,120,,,,
54,up,Susan Boyle,Auld Lang Syne,54,30,120,,,,
55,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,2,74,,,,
56,up,Susan Boyle,Perfect Day,56,31,120,,,,
57,up,Il Divo,En Aranjuez Con Tu Amor,57,7,6,,,,
58,down,2CELLOS,They Don't Care About Us,5,5,6,,,,
59,down,Andrea Bocelli & Nicola Benedetti,"En Aranjuez Con Tu Amor - Concierto De Aranjuez (Live At Central Park, 2011)",58,3,5,,,,
60,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),59,1,75,,,,
61,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,61,1,46,,,,
62,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",62,8,75,,,,
63,up,2CELLOS,Wake Me Up,63,2,99,,,,
64,up,The Piano Guys,Love Story,64,5,118,,,,
65,up,Jackie Evancho,Je t'aime,66,13,119,,,,
66,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,67,14,120,,,,
67,up,The Piano Guys,The Cello Song,68,1,116,,,,
68,up,The Piano Guys,Over the Rainbow / Simple Gifts,69,29,120,,,,
69,up,Il Divo,Don't Cry for Me Argentina,70,38,120,,,,
70,up,Susan Boyle,Memory,71,39,120,,,,
71,up,André Watts,"Für Elise, WoO. 59",72,5,120,,,,
72,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",73,4,97,,,,
73,up,Il Divo,Heroe,74,59,6,,,,
74,up,Il Divo,Hasta Mi Final,75,60,6,,,,
75,up,Il Divo,Isabel (Spanish),76,61,6,,,,
76,up,Il Divo,All By Myself (Solo Otra Vez),77,62,6,,,,
77,-,Stefano Sciascia,"Cello Suite No. 1 in G Major, BWV 1007: I. Preludio (Performed on Double Bass)",-,5,1,,,,
78,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,1,3,,,,
79,down,Paula Kiete & Chris Snelling,Time to Say Goodbye (Arr. For Violin And Piano),10,10,3,,,,
80,down,Paula Kiete & Chris Snelling,Time to Say Goodbye (Arr. For Violin And Piano),12,12,3,,,,
81,down,Austin Farwell & A N T I T H E S I S,The Promise,21,5,3,,,,
82,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),78,2,27,,,,
83,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,79,7,97,,,,
