Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,1,105,,,,
2,-,Prm.,Wind,-,2,1,,,,
3,-,2CELLOS,Eye of the Tiger,-,3,4,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,148,,,,
5,up,2CELLOS,Despacito,5,1,148,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,147,,,,
7,up,Andrea Bocelli,Besame mucho,11,1,114,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,12,1,146,,,,
9,down,John Williams,Asturias,2,2,148,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,1,146,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,74,,,,
12,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,17,1,130,,,,
13,up,The Piano Guys,What Makes You Beautiful,15,2,148,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,1,139,,,,
15,up,The Piano Guys,A Thousand Years,19,1,148,,,,
16,up,HAUSER & London Symphony Orchestra,Swan Lake,20,1,130,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,1,148,,,,
18,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,22,1,132,,,,
19,down,Umberto Santucci,Tragic Bolero,1,1,2,,,,
20,up,Susan Boyle,The Winner Takes It All,23,4,148,,,,
21,down,Andrea Bocelli,La voce del silenzio,16,1,96,,,,
22,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,24,2,148,,,,
23,up,The Piano Guys,Titanium / Pavane,25,2,148,,,,
24,up,André Rieu & Johann Strauss Orchestra,Second Waltz,26,1,136,,,,
25,up,Andrea Bocelli,If Only (feat. Dua Lipa),27,1,146,,,,
26,up,Camille Berthollet,Por una cabeza,28,1,146,,,,
27,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,9,148,,,,
28,up,The Piano Guys,Without You,30,2,148,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,45,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),31,3,146,,,,
31,up,2CELLOS,Game of Thrones Medley,32,4,148,,,,
32,up,The Piano Guys,Rolling in the Deep,33,3,148,,,,
33,up,The Piano Guys,Code Name Vivaldi,34,13,148,,,,
34,up,Music World Strings,Love Story,35,1,141,,,,
35,up,Susan Boyle,Hallelujah,36,16,148,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,5,45,,,,
37,up,Madeleine Sauveur,La Víe en Rose,37,15,148,,,,
38,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",38,2,148,,,,
39,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",39,1,148,,,,
40,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],40,2,146,,,,
41,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",41,1,148,,,,
42,up,Il Divo,Time to Say Goodbye (Con te partirò),42,6,147,,,,
43,up,Susan Boyle,Somewhere Over the Rainbow,43,22,148,,,,
44,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",44,1,148,,,,
45,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",45,3,148,,,,
46,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),46,38,34,,,,
47,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),47,1,102,,,,
48,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,48,3,51,,,,
49,up,Yanni & Renée Fleming,I genitori,49,12,148,,,,
50,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Scene: Decorating and Lighting of the Christmas Tree,4,4,3,,,,
51,down,The Piano Guys,Just the Way You Are,50,19,148,,,,
52,down,Susan Boyle,Auld Lang Syne,51,30,148,,,,
53,down,Susan Boyle,Perfect Day,52,31,148,,,,
54,down,Il Divo,En Aranjuez Con Tu Amor,53,7,34,,,,
55,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),54,2,55,,,,
56,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,55,2,102,,,,
57,down,Music Lab Collective,Perfect,56,2,41,,,,
58,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,57,1,72,,,,
59,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",60,8,103,,,,
60,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,61,1,21,,,,
61,up,2CELLOS,Wake Me Up,62,2,127,,,,
62,up,The Piano Guys,Love Story,63,5,146,,,,
63,up,Jackie Evancho,Je t'aime,64,13,147,,,,
64,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,65,14,148,,,,
65,up,The Piano Guys,The Cello Song,66,1,144,,,,
66,up,The Piano Guys,Over the Rainbow / Simple Gifts,67,29,148,,,,
67,up,The Piano Guys,Peponi (Paradise),68,7,107,,,,
68,up,Il Divo,Don't Cry for Me Argentina,69,38,148,,,,
69,up,Susan Boyle,Memory,70,39,148,,,,
70,up,2CELLOS,Viva la Vida,71,2,48,,,,
71,up,André Watts,"Für Elise, WoO. 59",72,5,148,,,,
72,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",73,4,125,,,,
73,up,Il Divo,Heroe,74,59,34,,,,
74,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,6,6,3,,,,
75,up,Il Divo,Hasta Mi Final,75,60,34,,,,
76,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: The Merlitons,7,7,3,,,,
77,-,Samir Srour,Sawwah (Beleegh Hamdy),-,1,1,,,,
78,-,Samir Srour,Gana El Hawa (Baleegh Hamdy),-,4,1,,,,
79,-,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),-,2,1,,,,
80,-,Samir Srour,Zay El Hawa (Baleegh Hamdy),-,34,1,,,,
81,down,Il Divo,Isabel (Spanish),76,61,34,,,,
82,down,Andrea Bocelli,Because we believe,58,40,45,,,,
83,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],59,41,46,,,,
84,-,Samir Srour,Betes'al Leih Áalaya (Fouad Helmy),-,45,1,,,,
85,down,Il Divo,All By Myself (Solo Otra Vez),77,62,34,,,,
86,-,Samir Srour,Ya Waheshny (Farid El Atrash),-,53,1,,,,
