Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Large Moscow Radio symphony Orchestra,Fight of the Bumblebee,59,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,162,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,88,,,,
4,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,4,1,,,,
5,up,2CELLOS,Despacito,5,1,162,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,7,1,160,,,,
7,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,2,2,5,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,161,,,,
9,up,Andrea Bocelli,Besame mucho,10,1,128,,,,
10,down,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",3,3,5,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,1,160,,,,
12,up,The Piano Guys,A Thousand Years,12,1,162,,,,
13,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,13,1,144,,,,
14,down,Johann Strauss,Radetzky March Op. 228,9,9,2,,,,
15,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,1,153,,,,
16,down,The Piano Guys,What Makes You Beautiful,14,2,162,,,,
17,down,HAUSER & London Symphony Orchestra,Swan Lake,16,1,144,,,,
18,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,17,1,146,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,1,162,,,,
20,up,Susan Boyle,The Winner Takes It All,20,4,162,,,,
21,up,Andrea Bocelli,La voce del silenzio,21,1,110,,,,
22,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,22,2,162,,,,
23,up,The Piano Guys,Without You,23,2,162,,,,
24,up,The Piano Guys,Titanium / Pavane,24,2,162,,,,
25,up,André Rieu & Johann Strauss Orchestra,Second Waltz,25,1,150,,,,
26,up,Andrea Bocelli,If Only (feat. Dua Lipa),26,1,160,,,,
27,up,Camille Berthollet,Por una cabeza,27,1,160,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,9,162,,,,
29,up,Samir Srour,Sawwah (Beleegh Hamdy),29,1,15,,,,
30,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),30,4,15,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),31,3,160,,,,
32,up,2CELLOS,Game of Thrones Medley,32,4,162,,,,
33,up,The Piano Guys,Rolling in the Deep,33,3,162,,,,
34,up,The Piano Guys,Code Name Vivaldi,34,13,162,,,,
35,up,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),36,2,15,,,,
36,up,Samir Srour,Zay El Hawa (Baleegh Hamdy),37,34,15,,,,
37,up,Susan Boyle,Hallelujah,39,16,162,,,,
38,up,John Williams,Asturias,41,2,162,,,,
39,up,Madeleine Sauveur,La Víe en Rose,43,15,162,,,,
40,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",44,2,162,,,,
41,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",46,1,162,,,,
42,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],47,2,160,,,,
43,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",48,1,162,,,,
44,up,Il Divo,Time to Say Goodbye (Con te partirò),49,6,161,,,,
45,up,Susan Boyle,Somewhere Over the Rainbow,50,22,162,,,,
46,up,Samir Srour,Betes'al Leih Áalaya (Fouad Helmy),51,45,15,,,,
47,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",52,1,162,,,,
48,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",53,3,162,,,,
49,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,38,48,,,,
50,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),55,1,116,,,,
51,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,56,3,65,,,,
52,up,Yanni & Renée Fleming,I genitori,57,12,162,,,,
53,up,The Piano Guys,Just the Way You Are,58,19,162,,,,
54,up,The Piano Guys,The Cello Song,60,1,157,,,,
55,-,2CELLOS,Now We Are Free,-,2,7,,,,
56,up,Samir Srour,Ya Waheshny (Farid El Atrash),61,53,15,,,,
57,up,Susan Boyle,Auld Lang Syne,62,30,162,,,,
58,up,Susan Boyle,Perfect Day,63,31,162,,,,
59,up,Il Divo,En Aranjuez Con Tu Amor,64,7,48,,,,
60,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),65,2,69,,,,
61,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,66,2,116,,,,
62,up,Music Lab Collective,Perfect,67,2,55,,,,
63,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,68,1,86,,,,
64,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",69,8,117,,,,
65,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,70,1,35,,,,
66,up,2CELLOS,Wake Me Up,71,2,141,,,,
67,up,The Piano Guys,Love Story,72,5,160,,,,
68,up,Jackie Evancho,Je t'aime,73,13,161,,,,
69,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,74,14,162,,,,
70,up,The Piano Guys,Over the Rainbow / Simple Gifts,75,29,162,,,,
71,up,The Piano Guys,Peponi (Paradise),76,7,121,,,,
72,up,Il Divo,Don't Cry for Me Argentina,77,38,162,,,,
73,up,Susan Boyle,Memory,78,39,162,,,,
74,up,2CELLOS,Viva la Vida,79,2,62,,,,
75,up,André Watts,"Für Elise, WoO. 59",80,5,162,,,,
76,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",83,4,136,,,,
77,up,Il Divo,Heroe,84,59,45,,,,
78,down,"Bryden Thomson, Hallé Orchestra & Stephen Hough",Piano Concerto No. 21 In C 'Elvira Madigan' K467: II. Andante (excerpt),6,2,6,,,,
79,-,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],-,30,1,,,,
80,-,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],-,42,1,,,,
81,-,Andrea Bocelli & Nicola Benedetti,"En Aranjuez Con Tu Amor - Concierto De Aranjuez (Live At Central Park, 2011)",-,3,7,,,,
82,-,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),-,66,1,,,,
