Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Umberto Santucci,Tragic Bolero,-,1,1,,,,
2,up,John Williams,Asturias,44,2,147,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,147,,,,
4,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Scene: Decorating and Lighting of the Christmas Tree,56,4,2,,,,
5,down,2CELLOS,Despacito,3,1,147,,,,
6,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,31,6,2,,,,
7,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: The Merlitons,48,7,2,,,,
8,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,146,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,73,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,44,,,,
11,down,Andrea Bocelli,Besame mucho,7,1,113,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,8,1,145,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,145,,,,
14,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,5,44,,,,
15,down,The Piano Guys,What Makes You Beautiful,12,2,147,,,,
16,down,Andrea Bocelli,La voce del silenzio,1,1,95,,,,
17,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,13,1,129,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,1,138,,,,
19,down,The Piano Guys,A Thousand Years,15,1,147,,,,
20,down,HAUSER & London Symphony Orchestra,Swan Lake,16,1,129,,,,
21,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,1,147,,,,
22,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,18,1,131,,,,
23,down,Susan Boyle,The Winner Takes It All,19,4,147,,,,
24,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,20,2,147,,,,
25,down,The Piano Guys,Titanium / Pavane,21,2,147,,,,
26,down,André Rieu & Johann Strauss Orchestra,Second Waltz,22,1,135,,,,
27,down,Andrea Bocelli,If Only (feat. Dua Lipa),23,1,145,,,,
28,down,Camille Berthollet,Por una cabeza,24,1,145,,,,
29,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,9,147,,,,
30,down,The Piano Guys,Without You,26,2,147,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),27,3,145,,,,
32,down,2CELLOS,Game of Thrones Medley,28,4,147,,,,
33,down,The Piano Guys,Rolling in the Deep,29,3,147,,,,
34,down,The Piano Guys,Code Name Vivaldi,30,13,147,,,,
35,down,Music World Strings,Love Story,32,1,140,,,,
36,down,Susan Boyle,Hallelujah,33,16,147,,,,
37,down,Madeleine Sauveur,La Víe en Rose,34,15,147,,,,
38,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",35,2,147,,,,
39,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",36,1,147,,,,
40,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],37,2,145,,,,
41,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",38,1,147,,,,
42,down,Il Divo,Time to Say Goodbye (Con te partirò),40,6,146,,,,
43,down,Susan Boyle,Somewhere Over the Rainbow,41,22,147,,,,
44,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",42,1,147,,,,
45,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",43,3,147,,,,
46,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,38,33,,,,
47,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),46,1,101,,,,
48,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,47,3,50,,,,
49,up,Yanni & Renée Fleming,I genitori,49,12,147,,,,
50,up,The Piano Guys,Just the Way You Are,50,19,147,,,,
51,up,Susan Boyle,Auld Lang Syne,51,30,147,,,,
52,up,Susan Boyle,Perfect Day,52,31,147,,,,
53,up,Il Divo,En Aranjuez Con Tu Amor,53,7,33,,,,
54,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),54,2,54,,,,
55,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,55,2,101,,,,
56,up,Music Lab Collective,Perfect,57,2,40,,,,
57,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,58,1,71,,,,
58,up,Andrea Bocelli,Because we believe,59,40,44,,,,
59,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],60,41,45,,,,
60,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",61,8,102,,,,
61,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,62,1,20,,,,
62,up,2CELLOS,Wake Me Up,63,2,126,,,,
63,up,The Piano Guys,Love Story,64,5,145,,,,
64,up,Jackie Evancho,Je t'aime,65,13,146,,,,
65,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,66,14,147,,,,
66,up,The Piano Guys,The Cello Song,67,1,143,,,,
67,up,The Piano Guys,Over the Rainbow / Simple Gifts,68,29,147,,,,
68,up,The Piano Guys,Peponi (Paradise),69,7,106,,,,
69,up,Il Divo,Don't Cry for Me Argentina,70,38,147,,,,
70,up,Susan Boyle,Memory,71,39,147,,,,
71,up,2CELLOS,Viva la Vida,72,2,47,,,,
72,up,André Watts,"Für Elise, WoO. 59",73,5,147,,,,
73,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",74,4,124,,,,
74,up,Il Divo,Heroe,75,59,33,,,,
75,up,Il Divo,Hasta Mi Final,76,60,33,,,,
76,up,Il Divo,Isabel (Spanish),77,61,33,,,,
77,up,Il Divo,All By Myself (Solo Otra Vez),78,62,33,,,,
78,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",11,1,3,,,,
