Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anthems Symphony Orchestra,Egypt,19,1,2,,,,
2,-,The Quartet Four Seasons,"Concerto in F minor, ""L'inverno"" (Winter),""Op. 8-4, RV 297(Arranged for Solo Violin and String Quartet)",-,2,1,,,,
3,-,Andrea Bocelli,Romanza,-,3,1,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,30,,,,
5,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,1,1,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,2,30,,,,
7,down,2CELLOS,Despacito,5,1,30,,,,
8,-,Konrad Skolarski,"Prelude in B Minor, BWV 544 (arr. A. Siloti for piano)",-,5,1,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,30,,,,
10,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze, Levan Mekhaturishvili, Naira Nachkhatashvili, SIMI Studio Choir & Tamaz Tseriashvili","Carmina Burana (Cantiones Profanae), Blanziflor Et Helena: XXV. O Fortuna",-,10,1,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,30,,,,
12,down,The Piano Guys,A Thousand Years,10,1,30,,,,
13,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,1,30,,,,
14,up,HAUSER & London Symphony Orchestra,Swan Lake,27,1,16,,,,
15,down,Susan Boyle,The Winner Takes It All,12,4,30,,,,
16,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,1,21,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,13,1,30,,,,
18,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,7,1,14,,,,
19,down,Andrea Bocelli,If Only (feat. Dua Lipa),14,1,28,,,,
20,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,15,2,30,,,,
21,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),16,9,30,,,,
22,down,The Piano Guys,Titanium / Pavane,17,2,30,,,,
23,down,The Piano Guys,Code Name Vivaldi,18,13,30,,,,
24,down,Susan Boyle,Hallelujah,20,16,30,,,,
25,down,Madeleine Sauveur,La Víe en Rose,21,15,30,,,,
26,down,André Rieu & Johann Strauss Orchestra,Second Waltz,22,1,19,,,,
27,down,Red Chamber,Three Dances: Dance No. 1,1,1,3,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),23,3,30,,,,
29,down,2CELLOS,Game of Thrones Medley,24,4,30,,,,
30,down,Susan Boyle,Somewhere Over the Rainbow,25,22,30,,,,
31,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",26,2,30,,,,
32,down,Yanni & Renée Fleming,I genitori,28,12,30,,,,
33,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],29,2,30,,,,
34,down,The Piano Guys,Just the Way You Are,30,19,30,,,,
35,down,The Piano Guys,Without You,31,2,30,,,,
36,down,The Piano Guys,Rolling in the Deep,32,3,30,,,,
37,down,Il Divo,Time to Say Goodbye (Con te partirò),33,6,30,,,,
38,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,90,7,11,,,,
39,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",34,1,30,,,,
40,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",36,3,30,,,,
41,down,Susan Boyle,Auld Lang Syne,37,30,30,,,,
42,down,2CELLOS,Champions Anthem,3,3,3,,,,
43,down,Susan Boyle,Perfect Day,38,31,30,,,,
44,down,2CELLOS,Seven Nation Army,4,4,3,,,,
45,down,John Williams,Asturias,39,2,30,,,,
46,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,40,1,19,,,,
47,-,2CELLOS,Shape of My Heart,-,3,1,,,,
48,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",42,1,30,,,,
49,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,1,,,,
50,down,Camille Berthollet,Por una cabeza,43,1,29,,,,
51,down,Jackie Evancho,Je t'aime,44,13,29,,,,
52,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,12,1,,,,
53,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,45,14,30,,,,
54,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",46,1,30,,,,
55,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,29,30,,,,
56,down,Il Divo,Don't Cry for Me Argentina,48,38,30,,,,
57,down,Susan Boyle,Memory,49,39,30,,,,
58,down,André Watts,"Für Elise, WoO. 59",50,5,30,,,,
59,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),51,1,30,,,,
60,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,52,33,30,,,,
61,down,Il Divo,Por una Cabeza,53,34,30,,,,
62,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,54,1,17,,,,
63,down,2CELLOS,Wake Me Up,35,2,9,,,,
64,down,The Piano Guys,Love Story,55,5,30,,,,
65,down,The Piano Guys,Batman Evolution,56,36,30,,,,
66,down,The Piano Guys,Story of My Life,57,7,20,,,,
67,down,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",58,39,30,,,,
68,down,The Piano Guys,Berlin,59,40,30,,,,
69,down,The Piano Guys,Begin Again,60,6,30,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,42,29,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,43,29,,,,
72,down,The Piano Guys,The Cello Song,63,1,29,,,,
73,down,The Piano Guys,Arwen's Vigil,64,7,29,,,,
74,down,The Piano Guys,Peponi (Paradise),65,7,29,,,,
75,down,Il Divo,Caruso,66,58,28,,,,
76,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),67,59,28,,,,
77,down,Susan Boyle,Mad World,68,60,28,,,,
78,down,Music World Strings,Love Story,69,1,24,,,,
79,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",70,14,10,,,,
80,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",71,1,27,,,,
81,down,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",72,3,25,,,,
82,down,Susan Boyle,O Come All Ye Faithful,73,64,27,,,,
83,down,Susan Boyle,Make Me a Channel of Your Peace,74,65,27,,,,
84,down,Susan Boyle,Away In a Manger,75,66,27,,,,
85,down,Susan Boyle,O Holy Night,76,67,26,,,,
86,down,Susan Boyle,The First Noel,77,68,26,,,,
87,down,Susan Boyle,Don't Dream It's Over,78,69,25,,,,
88,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,79,70,24,,,,
89,down,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,80,38,23,,,,
90,down,André Kostelanetz and His Orchestra,The Blue Danube,81,1,5,,,,
91,down,Il Divo,Hallelujah (Aleluya) [Live],82,72,21,,,,
92,down,Escala,Requiem for a Tower,83,51,22,,,,
93,down,John Williams,Tango,84,52,22,,,,
94,down,Il Divo,Ti Amero,85,75,21,,,,
95,down,Il Divo,Mama (English Version),86,76,21,,,,
96,down,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,87,53,22,,,,
97,down,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,88,54,22,,,,
98,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",89,4,22,,,,
99,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,91,1,14,,,,
100,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,92,2,13,,,,
