Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Bons Becs,I Fell Good,53,1,2,,,,
2,down,2CELLOS,Despacito,1,1,54,,,,
3,up,Les Bons Becs,Gopher,86,3,2,,,,
4,up,Tale Of Us,Ricordi,87,4,2,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,54,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,23,1,54,,,,
7,up,Leipzig Gewandhaus Orchestra & Igor Markevitch,Pictures at an Exhibition: XIII. The Great Gate of Kiev,88,7,2,,,,
8,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,8,9,,,,
9,up,Camille Berthollet,Por una cabeza,17,1,53,,,,
10,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,5,1,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,1,54,,,,
12,up,Andrea Bocelli,Besame mucho,24,1,20,,,,
13,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,3,2,2,,,,
14,up,The Piano Guys,What Makes You Beautiful,19,2,54,,,,
15,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,2,1,38,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,1,54,,,,
17,up,The Piano Guys,Rolling in the Deep,20,3,54,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,26,1,54,,,,
19,up,The Piano Guys,A Thousand Years,27,1,54,,,,
20,up,Susan Boyle,The Winner Takes It All,28,4,54,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets (Live),4,4,2,,,,
22,up,The Piano Guys,Let It Go (Live),39,22,2,,,,
23,up,The Piano Guys,Titanium / Pavane,31,2,54,,,,
24,up,HAUSER & London Symphony Orchestra,Swan Lake,32,1,38,,,,
25,up,Andrea Bocelli,If Only (feat. Dua Lipa),33,1,52,,,,
26,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,35,2,54,,,,
27,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,9,54,,,,
28,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,38,1,38,,,,
29,up,André Rieu & Johann Strauss Orchestra,Second Waltz,40,1,42,,,,
30,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,42,1,45,,,,
31,up,The Piano Guys,Code Name Vivaldi,43,13,54,,,,
32,up,Susan Boyle,Hallelujah,44,16,54,,,,
33,up,Madeleine Sauveur,La Víe en Rose,45,15,54,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),47,3,54,,,,
35,up,2CELLOS,Game of Thrones Medley,48,4,54,,,,
36,down,The Piano Guys,Without You,18,2,54,,,,
37,up,Susan Boyle,Somewhere Over the Rainbow,49,22,54,,,,
38,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",50,2,54,,,,
39,up,Yanni & Renée Fleming,I genitori,52,12,54,,,,
40,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],54,2,54,,,,
41,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",55,1,54,,,,
42,up,The Piano Guys,Just the Way You Are,56,19,54,,,,
43,up,Il Divo,Time to Say Goodbye (Con te partirò),57,6,54,,,,
44,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",58,1,54,,,,
45,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",59,3,54,,,,
46,down,2CELLOS,Wake Me Up,7,2,33,,,,
47,up,Susan Boyle,Auld Lang Syne,60,30,54,,,,
48,down,2CELLOS,Seven Nation Army,6,4,6,,,,
49,up,Susan Boyle,Perfect Day,62,31,54,,,,
50,down,2CELLOS,Pirates of the Caribbean,9,8,3,,,,
51,up,John Williams,Asturias,63,2,54,,,,
52,down,2CELLOS,Eye of the Tiger,10,3,3,,,,
53,up,André Rieu & Johann Strauss Orchestra,Swan Lake (Moderato),65,39,12,,,,
54,down,2CELLOS,Concept2,12,12,3,,,,
55,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",67,1,54,,,,
56,down,2CELLOS,For the Love of a Princess,14,14,3,,,,
57,down,2CELLOS & Lang Lang,Live and Let Die,8,8,3,,,,
58,up,Jackie Evancho,Je t'aime,68,13,53,,,,
59,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,69,14,54,,,,
60,down,2CELLOS,They Don't Care About Us,16,5,3,,,,
61,up,The Piano Guys,Over the Rainbow / Simple Gifts,71,29,54,,,,
62,up,Il Divo,Don't Cry for Me Argentina,73,38,54,,,,
63,down,2CELLOS,Mombasa,11,11,3,,,,
64,up,Susan Boyle,Memory,74,39,54,,,,
65,up,Music World Strings,Love Story,75,1,47,,,,
66,down,André Watts,"Für Elise, WoO. 59",34,5,54,,,,
67,down,2CELLOS,Thunderstruck,13,3,3,,,,
68,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",29,16,4,,,,
69,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),76,1,54,,,,
70,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,77,7,33,,,,
71,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,79,4,11,,,,
72,down,2CELLOS,Highway to Hell (feat. Steve Vai),21,21,3,,,,
73,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,89,1,18,,,,
74,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),90,1,9,,,,
75,down,2CELLOS,Viva la Vida,15,2,3,,,,
76,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,92,33,54,,,,
77,down,London Symphony Orchestra & Pierre Monteux,"Swan Lake, Op. 20: No. 2 Valse (Corps de Ballet)",41,24,4,,,,
78,up,Il Divo,Por una Cabeza,93,34,54,,,,
79,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,94,1,41,,,,
80,up,2CELLOS,Shape of My Heart,95,3,13,,,,
81,up,The Piano Guys,Love Story,96,5,54,,,,
82,up,The Piano Guys,Batman Evolution,97,36,54,,,,
83,down,I Musici & Pina Carmirelli,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"" - Orchestral version: I. Allegro",80,63,4,,,,
84,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",81,64,4,,,,
85,down,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",82,65,4,,,,
86,down,Royal Concertgebouw Orchestra & Eduard van Beinum,"Water Music Suite No. 2 in D Major, HWV 349: Alla hornpipe",83,66,4,,,,
87,up,The Piano Guys,Story of My Life,98,7,43,,,,
88,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",99,39,53,,,,
89,up,The Piano Guys,Berlin,100,40,53,,,,
90,-,The Piano Guys,Begin Again,-,6,52,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,42,51,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,43,50,,,,
93,-,The Piano Guys,The Cello Song,-,1,50,,,,
94,-,The Piano Guys,Arwen's Vigil,-,7,50,,,,
95,-,The Piano Guys,Peponi (Paradise),-,7,49,,,,
96,-,Il Divo,Caruso,-,58,48,,,,
97,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,59,48,,,,
98,-,Susan Boyle,Mad World,-,60,48,,,,
99,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,30,3,6,,,,
100,-,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",-,14,28,,,,
