Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tale Of Us,Oltre la vita,-,1,1,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,153,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,227,,,,
4,up,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,7,4,2,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,1,225,,,,
6,up,The Piano Guys,Begin Again,24,6,96,,,,
7,up,2CELLOS,Despacito,8,1,227,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),42,1,226,,,,
9,up,The Piano Guys,A Thousand Years,9,1,227,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,2,227,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,1,227,,,,
12,up,The Piano Guys,What Makes You Beautiful,14,2,227,,,,
13,up,HAUSER & London Symphony Orchestra,Swan Lake,16,1,209,,,,
14,-,Duo Aznem,Kalimat,-,1,1,,,,
15,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,1,218,,,,
16,up,The Piano Guys,Titanium / Pavane,18,2,227,,,,
17,up,Susan Boyle,The Winner Takes It All,19,4,227,,,,
18,down,Ludovico Einaudi,Una Mattina,1,1,11,,,,
19,up,André Rieu & Johann Strauss Orchestra,Second Waltz,20,1,215,,,,
20,up,The Piano Guys,Without You,21,2,227,,,,
21,up,The Piano Guys,Rolling in the Deep,22,3,226,,,,
22,up,Andrea Bocelli,If Only (feat. Dua Lipa),23,1,225,,,,
23,up,Camille Berthollet,Por una cabeza,25,1,225,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),26,3,225,,,,
25,up,2CELLOS,Game of Thrones Medley,27,4,227,,,,
26,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",29,1,227,,,,
27,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",30,1,227,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,9,227,,,,
29,up,The Piano Guys,Code Name Vivaldi,33,13,227,,,,
30,up,Samir Srour,Sawwah (Beleegh Hamdy),34,1,80,,,,
31,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),35,4,80,,,,
32,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",36,1,227,,,,
33,up,Susan Boyle,Hallelujah,37,16,227,,,,
34,up,John Williams,Asturias,38,2,227,,,,
35,up,Madeleine Sauveur,La Víe en Rose,39,15,227,,,,
36,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",40,2,227,,,,
37,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),41,1,172,,,,
38,up,Il Divo,Time to Say Goodbye (Con te partirò),43,6,226,,,,
39,up,Susan Boyle,Somewhere Over the Rainbow,44,22,227,,,,
40,up,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),45,2,80,,,,
41,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",46,3,227,,,,
42,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,38,113,,,,
43,down,Luka Sulic & Czech Studio Orchestra,Phoenix,2,2,3,,,,
44,up,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",La mosh ana-l-abki (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],48,1,25,,,,
45,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",49,1,49,,,,
46,up,2CELLOS,Now We Are Free,50,2,72,,,,
47,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,51,1,100,,,,
48,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,52,2,52,,,,
49,up,Yanni & Renée Fleming,I genitori,53,12,227,,,,
50,up,The Piano Guys,Just the Way You Are,55,19,227,,,,
51,up,The Piano Guys,The Cello Song,56,1,222,,,,
52,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,5,1,209,,,,
53,up,Susan Boyle,Auld Lang Syne,57,30,227,,,,
54,up,Susan Boyle,Perfect Day,58,31,227,,,,
55,up,Il Divo,En Aranjuez Con Tu Amor,59,7,113,,,,
56,-,Kareem Abdelwahab,Court Devil's Attendance (El Maddah (Ostoret El Awda) TV Series Original Soundtrack),-,56,1,,,,
57,up,Oliverose 55,Married Life (Instrumental Version),60,6,68,,,,
58,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),61,2,134,,,,
59,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),62,3,25,,,,
60,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,63,2,181,,,,
61,up,Music Lab Collective,Perfect,64,2,120,,,,
62,up,André Rieu,"Godfather Waltz (From ""The Godfather"")",65,1,83,,,,
63,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,66,1,211,,,,
64,up,Andrea Bocelli,Besame mucho,67,1,152,,,,
65,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,68,1,30,,,,
66,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",69,8,182,,,,
67,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,70,1,157,,,,
68,up,2CELLOS,Wake Me Up,71,2,206,,,,
69,up,The Piano Guys,Love Story,72,5,225,,,,
70,up,Jackie Evancho,Je t'aime,73,13,226,,,,
71,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,74,14,227,,,,
72,up,The Piano Guys,Arwen's Vigil,75,7,100,,,,
73,up,The Piano Guys,Over the Rainbow / Simple Gifts,76,29,227,,,,
74,up,The Piano Guys,Peponi (Paradise),77,7,186,,,,
75,up,Il Divo,Don't Cry for Me Argentina,79,38,227,,,,
76,-,Susan Boyle,Memory,-,39,225,,,,
77,down,Adya,Menuet - Tsjardjeb,10,9,3,,,,
78,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,4,6,,,,
79,down,Sami Yusuf,River of Paradise,15,11,3,,,,
80,-,2CELLOS,Viva la Vida,-,2,124,,,,
