Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,97,,,,
2,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",-,2,1,,,,
3,up,2CELLOS,Despacito,4,1,97,,,,
4,up,Andrea Bocelli,Besame mucho,5,1,63,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,25,1,95,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,97,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,97,,,,
8,up,The Piano Guys,What Makes You Beautiful,8,2,97,,,,
9,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,9,1,81,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,10,1,97,,,,
11,down,Ludovico Einaudi,Una Mattina,1,1,5,,,,
12,down,The Piano Guys,A Thousand Years,11,1,97,,,,
13,down,HAUSER & London Symphony Orchestra,Swan Lake,12,1,81,,,,
14,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,13,1,81,,,,
15,down,Susan Boyle,The Winner Takes It All,14,4,97,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,1,88,,,,
17,down,The Piano Guys,Titanium / Pavane,16,2,97,,,,
18,down,André Rieu & Johann Strauss Orchestra,Second Waltz,17,1,85,,,,
19,down,Andrea Bocelli,La voce del silenzio,18,1,47,,,,
20,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,95,,,,
21,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,20,2,97,,,,
22,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),21,9,97,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),22,3,95,,,,
24,down,The Piano Guys,Rolling in the Deep,23,3,97,,,,
25,down,The Piano Guys,Code Name Vivaldi,24,13,97,,,,
26,up,Susan Boyle,Hallelujah,26,16,97,,,,
27,up,Madeleine Sauveur,La Víe en Rose,27,15,97,,,,
28,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",28,2,97,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,23,,,,
30,up,2CELLOS,Game of Thrones Medley,30,4,97,,,,
31,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",31,1,97,,,,
32,up,Camille Berthollet,Por una cabeza,32,1,95,,,,
33,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],33,2,97,,,,
34,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",34,1,97,,,,
35,up,The Piano Guys,Without You,35,2,97,,,,
36,up,Il Divo,Time to Say Goodbye (Con te partirò),36,6,96,,,,
37,up,Susan Boyle,Somewhere Over the Rainbow,37,22,97,,,,
38,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",38,3,97,,,,
39,up,John Williams,Asturias,39,2,97,,,,
40,up,Yanni & Renée Fleming,I genitori,40,12,97,,,,
41,up,The Piano Guys,Just the Way You Are,41,19,97,,,,
42,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",42,1,97,,,,
43,up,Music World Strings,Love Story,43,1,90,,,,
44,up,Susan Boyle,Auld Lang Syne,44,30,97,,,,
45,up,Susan Boyle,Perfect Day,45,31,97,,,,
46,down,Sanggar Ceraken of Bali,Prelude For Meditation,3,3,6,,,,
47,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),46,1,52,,,,
48,down,2CELLOS,Wake Me Up,47,2,76,,,,
49,down,The Piano Guys,Love Story,48,5,95,,,,
50,up,Jackie Evancho,Je t'aime,50,13,96,,,,
51,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,51,14,97,,,,
52,up,The Piano Guys,The Cello Song,52,1,93,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,29,97,,,,
54,up,Il Divo,Don't Cry for Me Argentina,54,38,97,,,,
55,up,Susan Boyle,Memory,55,39,97,,,,
56,up,André Watts,"Für Elise, WoO. 59",56,5,97,,,,
57,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",57,4,74,,,,
58,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),58,1,97,,,,
59,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,59,7,76,,,,
60,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,60,4,54,,,,
61,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,61,2,53,,,,
62,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,62,1,61,,,,
63,up,Andrea Bocelli & Josh Groban,We Will Meet Once Again,63,8,19,,,,
64,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",64,8,52,,,,
65,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,65,33,97,,,,
66,up,Il Divo,Por una Cabeza,66,34,97,,,,
67,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,67,1,84,,,,
68,up,2CELLOS,Shape of My Heart,68,3,56,,,,
69,up,The Piano Guys,Batman Evolution,69,36,97,,,,
70,up,The Piano Guys,Story of My Life,70,7,86,,,,
71,up,Sigur Rós,The Rains of Castamere,71,4,33,,,,
