Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Burghal Philharmonic Orchestra,"Swan Lake Ballet, Op. 20, Act 2: No. 2 Scene",-,1,1,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,1,37,,,,
3,down,Andrea Bocelli,Besame mucho,1,1,77,,,,
4,up,2CELLOS,Game of Thrones Medley,33,4,111,,,,
5,up,Andrea Bocelli,If Only (feat. Dua Lipa),22,1,109,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,111,,,,
7,up,"Aldo Ceccato, Beverly Sills, Nicolai Gedda & Royal Philharmonic Orchestra","La Traviata, Act I: Libiamo, ne' lieti calci (Alfredo, Violetta)",55,7,2,,,,
8,down,2CELLOS,Despacito,3,1,111,,,,
9,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,4,1,95,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,5,1,109,,,,
11,down,The Piano Guys,What Makes You Beautiful,9,2,111,,,,
12,up,Nathan Pacheco,Slow Down,14,3,2,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,111,,,,
14,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,7,1,93,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,3,34,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,111,,,,
17,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],17,5,34,,,,
18,down,HAUSER & London Symphony Orchestra,Swan Lake,10,1,93,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,12,1,111,,,,
20,down,The Piano Guys,A Thousand Years,13,1,111,,,,
21,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,1,102,,,,
22,down,Susan Boyle,The Winner Takes It All,18,4,111,,,,
23,down,The Piano Guys,Titanium / Pavane,19,2,111,,,,
24,down,André Rieu & Johann Strauss Orchestra,Second Waltz,20,1,99,,,,
25,down,Andrea Bocelli,La voce del silenzio,21,1,61,,,,
26,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,23,2,111,,,,
27,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),24,9,111,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),26,3,109,,,,
29,down,The Piano Guys,Without You,27,2,111,,,,
30,down,The Piano Guys,Rolling in the Deep,28,3,111,,,,
31,down,The Piano Guys,Code Name Vivaldi,29,13,111,,,,
32,down,Susan Boyle,Hallelujah,30,16,111,,,,
33,down,Madeleine Sauveur,La Víe en Rose,31,15,111,,,,
34,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",32,2,111,,,,
35,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",34,1,111,,,,
36,up,Camille Berthollet,Por una cabeza,36,1,109,,,,
37,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],37,2,111,,,,
38,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",38,1,111,,,,
39,up,Il Divo,Time to Say Goodbye (Con te partirò),39,6,110,,,,
40,up,Susan Boyle,Somewhere Over the Rainbow,40,22,111,,,,
41,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",41,1,111,,,,
42,up,Music World Strings,Love Story,42,1,104,,,,
43,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",43,3,111,,,,
44,up,John Williams,Asturias,44,2,111,,,,
45,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,45,3,16,,,,
46,up,Yanni & Renée Fleming,I genitori,46,12,111,,,,
47,up,The Piano Guys,Just the Way You Are,47,19,111,,,,
48,up,Susan Boyle,Auld Lang Syne,48,30,111,,,,
49,up,Susan Boyle,Perfect Day,49,31,111,,,,
50,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),50,1,66,,,,
51,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,51,1,37,,,,
52,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",52,8,66,,,,
53,up,2CELLOS,Wake Me Up,53,2,90,,,,
54,up,The Piano Guys,Love Story,54,5,109,,,,
55,up,Jackie Evancho,Je t'aime,56,13,110,,,,
56,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,57,14,111,,,,
57,up,The Piano Guys,The Cello Song,58,1,107,,,,
58,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,29,111,,,,
59,up,Il Divo,Don't Cry for Me Argentina,60,38,111,,,,
60,up,Susan Boyle,Memory,61,39,111,,,,
61,up,André Watts,"Für Elise, WoO. 59",62,5,111,,,,
62,up,Andrea Bocelli,Because we believe,74,40,34,,,,
63,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",63,4,88,,,,
64,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],75,41,35,,,,
65,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),64,2,18,,,,
66,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,65,7,88,,,,
67,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,66,4,66,,,,
68,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,67,2,66,,,,
69,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,68,1,74,,,,
70,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",11,1,9,,,,
71,down,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",69,3,15,,,,
72,down,Andrea Bocelli & Josh Groban,We Will Meet Once Again,70,8,31,,,,
73,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,71,33,109,,,,
74,down,Il Divo,Por una Cabeza,72,34,109,,,,
75,up,Andrea Bocelli,Melodramma,76,1,35,,,,
76,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,73,1,94,,,,
77,up,2CELLOS,Shape of My Heart,77,3,63,,,,
