Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,1,29,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,103,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,69,,,,
4,up,Franck Pourcel,Chante comme si tu devais mourir demain,20,4,2,,,,
5,up,Music World Strings,Love Story,9,1,96,,,,
6,-,Les 202 Chanteurs Et Musiciens,Shadyal Symphony (Symphony No 40: Finale),-,6,1,,,,
7,up,2CELLOS,Despacito,7,1,103,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,3,30,,,,
9,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,8,1,87,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,10,1,101,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,1,103,,,,
12,up,The Piano Guys,What Makes You Beautiful,12,2,103,,,,
13,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,39,1,86,,,,
14,down,Andrea Bocelli,Hallelujah,4,4,2,,,,
15,up,HAUSER & London Symphony Orchestra,Swan Lake,44,1,86,,,,
16,down,Thomas Tiersen,Don't Dream It's Over (Arr. For Guitar),1,1,2,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,1,103,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,5,30,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,1,103,,,,
20,down,The Piano Guys,A Thousand Years,15,1,103,,,,
21,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,1,94,,,,
22,down,Susan Boyle,The Winner Takes It All,19,4,103,,,,
23,down,The Piano Guys,Titanium / Pavane,21,2,103,,,,
24,down,André Rieu & Johann Strauss Orchestra,Second Waltz,22,1,91,,,,
25,down,Andrea Bocelli,La voce del silenzio,23,1,53,,,,
26,down,Andrea Bocelli,If Only (feat. Dua Lipa),24,1,101,,,,
27,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,25,2,103,,,,
28,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,9,103,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),28,3,101,,,,
30,down,The Piano Guys,Without You,29,2,103,,,,
31,down,The Piano Guys,Rolling in the Deep,30,3,103,,,,
32,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,3,4,,,,
33,down,The Piano Guys,Code Name Vivaldi,31,13,103,,,,
34,down,Susan Boyle,Hallelujah,32,16,103,,,,
35,down,Madeleine Sauveur,La Víe en Rose,33,15,103,,,,
36,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",34,2,103,,,,
37,down,2CELLOS,Game of Thrones Medley,36,4,103,,,,
38,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",37,1,103,,,,
39,down,Camille Berthollet,Por una cabeza,38,1,101,,,,
40,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],40,2,103,,,,
41,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",41,1,103,,,,
42,up,Il Divo,Time to Say Goodbye (Con te partirò),43,6,102,,,,
43,up,Susan Boyle,Somewhere Over the Rainbow,45,22,103,,,,
44,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",46,3,103,,,,
45,up,John Williams,Asturias,47,2,103,,,,
46,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,48,3,8,,,,
47,up,Yanni & Renée Fleming,I genitori,49,12,103,,,,
48,up,The Piano Guys,Just the Way You Are,50,19,103,,,,
49,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",51,1,103,,,,
50,up,Susan Boyle,Auld Lang Syne,52,30,103,,,,
51,up,Susan Boyle,Perfect Day,53,31,103,,,,
52,down,James Gaffigan & Luzerner Sinfonieorchester,Symphonic Dances from West Side Story: III. Scherzo. Vivace e leggiero,6,6,3,,,,
53,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),54,1,58,,,,
54,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,55,1,29,,,,
55,up,Andrea Bocelli,Because we believe,75,40,30,,,,
56,-,Escala,Finding Beauty,-,1,1,,,,
57,down,2CELLOS,Wake Me Up,56,2,82,,,,
58,down,The Piano Guys,Love Story,57,5,101,,,,
59,down,Jackie Evancho,Je t'aime,58,13,102,,,,
60,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,59,14,103,,,,
61,down,The Piano Guys,The Cello Song,60,1,99,,,,
62,down,The Piano Guys,Over the Rainbow / Simple Gifts,61,29,103,,,,
63,down,Il Divo,Don't Cry for Me Argentina,62,38,103,,,,
64,down,Susan Boyle,Memory,63,39,103,,,,
65,down,André Watts,"Für Elise, WoO. 59",64,5,103,,,,
66,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",65,4,80,,,,
67,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),66,1,103,,,,
68,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,67,7,82,,,,
69,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,68,4,60,,,,
70,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,69,2,59,,,,
71,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,70,1,67,,,,
72,up,Andrea Bocelli,Melodramma,76,1,32,,,,
73,up,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",77,3,8,,,,
74,down,Andrea Bocelli & Josh Groban,We Will Meet Once Again,71,8,25,,,,
75,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",72,8,58,,,,
76,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,73,33,103,,,,
77,down,Il Divo,Por una Cabeza,74,34,103,,,,
78,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),18,2,11,,,,
79,down,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",5,2,3,,,,
80,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,80,1,90,,,,
