Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),67,1,2,,,,
2,up,HAUSER & London Symphony Orchestra,Swan Lake,43,1,31,,,,
3,-,Music World Strings,Love Story,-,1,40,,,,
4,up,"Solisten des Symphonie-Orchester Graunke, Willy Mattes & Hermann Prey",Der Mond ist aufgegangen,71,4,2,,,,
5,up,Tölz Boys' Choir & Anonymous,"O guter Mond, du gehst so stille",72,5,2,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,47,,,,
7,up,Anonymous & Dresden Kreuzchor,Nun will der Lenz uns grussen,73,7,2,,,,
8,down,André Rieu & Johann Strauss Orchestra,Second Waltz,5,1,36,,,,
9,up,2CELLOS,Despacito,12,1,47,,,,
10,down,Jonas Kaufmann & Helmut Deutsch,Ich bin der Welt abhanden gekommen,1,1,2,,,,
11,down,Jonas Kaufmann & Helmut Deutsch,Verborgenheit,2,2,2,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,1,47,,,,
13,down,Jonas Kaufmann & Helmut Deutsch,"Wandrers Nachtlied II, D. 768",4,4,2,,,,
14,down,Jonas Kaufmann & Helmut Deutsch,"Wiegenlied, Op. 49, No. 4",6,6,2,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,1,47,,,,
16,down,Jonas Kaufmann & Helmut Deutsch,"Mondnacht, Op. 39, No. 5",9,9,2,,,,
17,down,Jonas Kaufmann & Helmut Deutsch,"Die Forelle, D. 550",11,11,2,,,,
18,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,3,1,31,,,,
19,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,45,1,31,,,,
20,up,The Piano Guys,What Makes You Beautiful,21,2,47,,,,
21,down,Jonas Kaufmann & Helmut Deutsch,"Gruß, Op. 19, No. 5",13,13,2,,,,
22,down,Jonas Kaufmann & Helmut Deutsch,"Sehnsucht nach dem Frühling, K. 596",15,15,2,,,,
23,down,Jonas Kaufmann & Helmut Deutsch,"Das Veilchen, K. 476",17,17,2,,,,
24,down,Jonas Kaufmann & Helmut Deutsch,Nur wer die Sehnsucht kennt,20,20,2,,,,
25,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,1,47,,,,
26,down,Jonas Kaufmann & Helmut Deutsch,"Da unten im Tale, WoO 33, No. 6",23,23,2,,,,
27,down,Jonas Kaufmann & Helmut Deutsch,"Allerseelen, Op. 10, No. 8",25,25,2,,,,
28,down,The Piano Guys,A Thousand Years,19,1,47,,,,
29,down,Jonas Kaufmann & Helmut Deutsch,"Als die alte Mutter, Op. 55, No. 4",27,27,2,,,,
30,down,Susan Boyle,The Winner Takes It All,22,4,47,,,,
31,down,Jonas Kaufmann & Helmut Deutsch,Verschwiegene Liebe,29,29,2,,,,
32,down,Jonas Kaufmann & Helmut Deutsch,In mir klingt ein Lied,31,31,2,,,,
33,up,Jonas Kaufmann & Helmut Deutsch,"Selige Stunde, Op. 10, No. 2",33,33,2,,,,
34,up,Jonas Kaufmann & Helmut Deutsch,"Zueignung, Op. 10, No. 1",36,34,2,,,,
35,up,Jonas Kaufmann & Helmut Deutsch,Still wie die Nacht,37,35,2,,,,
36,up,Jonas Kaufmann & Helmut Deutsch,"Der Jüngling an der Quelle, D. 300",39,36,2,,,,
37,up,Jonas Kaufmann & Helmut Deutsch,"Widmung, Op. 25, No. 1",41,37,2,,,,
38,down,The Piano Guys,Beethoven's 5 Secrets,24,1,47,,,,
39,up,Jonas Kaufmann & Helmut Deutsch,"Es muss ein Wunderbares sein, S. 314",42,39,2,,,,
40,down,The Piano Guys,Titanium / Pavane,26,2,47,,,,
41,up,Jonas Kaufmann & Helmut Deutsch,Ich liebe dich,44,41,2,,,,
42,up,Jonas Kaufmann & Helmut Deutsch,"Auf Flügeln des Gesanges, Op. 34, No. 2",46,42,2,,,,
43,down,Andrea Bocelli,If Only (feat. Dua Lipa),28,1,45,,,,
44,up,Jonas Kaufmann & Helmut Deutsch,Ännchen von Tharau,48,44,2,,,,
45,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,30,2,47,,,,
46,up,Jonas Kaufmann & Helmut Deutsch,"Ich liebe dich, WoO 123",50,46,2,,,,
47,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,9,47,,,,
48,up,Jonas Kaufmann & Helmut Deutsch,"Adelaide, Op. 46",52,48,2,,,,
49,up,Jonas Kaufmann & Helmut Deutsch,"Der Musensohn, D. 764",54,49,2,,,,
50,down,Dario D'Aversa,Mariage D'Amour (PIano Version),10,10,2,,,,
51,down,The Piano Guys,Code Name Vivaldi,35,13,47,,,,
52,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,4,4,,,,
53,-,Tania Kassis,Ya Mariam El Bikr Fouqti - Acoustic Version,-,1,1,,,,
54,down,Susan Boyle,Hallelujah,38,16,47,,,,
55,down,Madeleine Sauveur,La Víe en Rose,40,15,47,,,,
56,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,56,1,38,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),47,3,47,,,,
58,down,2CELLOS,Game of Thrones Medley,49,4,47,,,,
59,down,Susan Boyle,Somewhere Over the Rainbow,51,22,47,,,,
60,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",53,2,47,,,,
61,down,Camille Berthollet,Por una cabeza,55,1,46,,,,
62,down,Yanni & Renée Fleming,I genitori,57,12,47,,,,
63,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],58,2,47,,,,
64,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",59,1,47,,,,
65,down,The Piano Guys,Just the Way You Are,60,19,47,,,,
66,down,The Piano Guys,Without You,61,2,47,,,,
67,down,The Piano Guys,Rolling in the Deep,62,3,47,,,,
68,down,Il Divo,Time to Say Goodbye (Con te partirò),63,6,47,,,,
69,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",64,1,47,,,,
70,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",65,3,47,,,,
71,down,Susan Boyle,Auld Lang Syne,66,30,47,,,,
72,down,Susan Boyle,Perfect Day,68,31,47,,,,
73,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,7,1,11,,,,
74,down,John Williams,Asturias,69,2,47,,,,
75,down,André Rieu & Johann Strauss Orchestra,Swan Lake (Moderato),70,39,7,,,,
76,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",74,1,47,,,,
77,down,Jackie Evancho,Je t'aime,75,13,46,,,,
78,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,76,14,47,,,,
79,down,The Piano Guys,Over the Rainbow / Simple Gifts,77,29,47,,,,
80,down,Il Divo,Don't Cry for Me Argentina,78,38,47,,,,
81,down,Susan Boyle,Memory,79,39,47,,,,
82,down,André Watts,"Für Elise, WoO. 59",80,5,47,,,,
83,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),81,1,47,,,,
84,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,82,7,26,,,,
85,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,83,33,47,,,,
86,down,Il Divo,Por una Cabeza,84,34,47,,,,
87,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,85,1,34,,,,
88,-,Tania Kassis,Islamo-Christian AVE,-,3,1,,,,
89,down,2CELLOS,Wake Me Up,86,2,26,,,,
90,down,The Piano Guys,Love Story,87,5,47,,,,
91,down,The Piano Guys,Batman Evolution,88,36,47,,,,
92,down,The Piano Guys,Story of My Life,89,7,37,,,,
93,down,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",90,39,47,,,,
94,down,The Piano Guys,Berlin,91,40,47,,,,
95,down,The Piano Guys,Begin Again,92,6,47,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",93,42,46,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",94,43,46,,,,
98,-,2CELLOS,Shape of My Heart,-,3,6,,,,
99,down,The Piano Guys,The Cello Song,95,1,46,,,,
100,down,The Piano Guys,Arwen's Vigil,96,7,46,,,,
