Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Crossley,Claire de lune from Suite bergamasque,-,1,0,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,0,,,,
3,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,15,3,0,,,,
4,-,"Brian Keane & Omar Faruk Tekbilek, Ömer Faruk Tekbilek & Brian Keane",Al Fatiha,-,4,0,,,,
5,up,The Pimlico Quartet,"Suite No. 3 in D Major, BMV 1068:II. Air on a G String",12,5,0,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
7,down,2CELLOS,Despacito,4,1,0,,,,
8,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,0,,,,
9,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,6,1,0,,,,
10,down,The Piano Guys,A Thousand Years,7,1,0,,,,
11,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,2,0,,,,
12,down,Andrea Bocelli,If Only (feat. Dua Lipa),3,1,0,,,,
13,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),9,9,0,,,,
14,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",11,1,0,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,10,1,0,,,,
16,down,The Piano Guys,Titanium / Pavane,13,2,0,,,,
17,down,The Piano Guys,Code Name Vivaldi,14,13,0,,,,
18,-,José Carreras,To Treno Fefgo Stis Okto (The Train Leaves At Eight),-,18,0,,,,
19,down,Madeleine Sauveur,La Víe en Rose,16,15,0,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),17,3,0,,,,
21,down,2CELLOS,Game of Thrones Medley,18,4,0,,,,
22,-,ORIGEN,Lacrimosa,-,20,0,,,,
23,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],19,2,0,,,,
24,down,The Piano Guys,Just the Way You Are,20,19,0,,,,
25,down,The Piano Guys,Without You,21,2,0,,,,
26,down,The Piano Guys,Rolling in the Deep,22,3,0,,,,
27,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",23,3,0,,,,
28,down,John Williams,Asturias,24,2,0,,,,
29,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",25,2,0,,,,
30,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",26,1,0,,,,
31,down,Yanni & Renée Fleming,I genitori,27,12,0,,,,
32,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",28,1,0,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,29,29,0,,,,
34,down,André Watts,"Für Elise, WoO. 59",30,5,0,,,,
35,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),31,1,0,,,,
36,down,Camille Berthollet,Por una cabeza,32,1,0,,,,
37,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,33,33,0,,,,
38,down,Il Divo,Por una Cabeza,34,34,0,,,,
39,down,The Piano Guys,Love Story,36,5,0,,,,
40,down,The Piano Guys,Batman Evolution,37,36,0,,,,
41,down,Jackie Evancho,Je t'aime,38,13,0,,,,
42,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,39,14,0,,,,
43,down,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",40,39,0,,,,
44,down,The Piano Guys,Berlin,41,40,0,,,,
45,down,The Piano Guys,Begin Again,42,6,0,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,42,0,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,43,0,,,,
48,down,The Piano Guys,The Cello Song,45,1,0,,,,
49,down,The Piano Guys,Arwen's Vigil,46,7,0,,,,
50,down,The Piano Guys,Peponi (Paradise),47,7,0,,,,
51,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",48,1,0,,,,
52,down,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,49,38,0,,,,
53,down,"Oscar Shumsky, Kirill Kondrashin & RCA Victor Symphony Orchestra",Masquerade Suite: Waltz,50,50,0,,,,
54,down,Escala,Requiem for a Tower,51,51,0,,,,
55,down,John Williams,Tango,52,52,0,,,,
56,down,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,53,53,0,,,,
57,down,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,54,54,0,,,,
58,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",55,4,0,,,,
59,down,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,56,56,0,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Version),57,57,0,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,58,0,,,,
62,down,Eurielle & Ryan Louder,Far Across The Land,59,59,0,,,,
63,down,Ember Trio,Gangsta's Paradise / Lose Yourself / Let Me Blow Ya Mind / Candy Shop / The Real Slim Shady / The Next Episode / Without Me / Thong Song / Let's Get It Started,60,1,0,,,,
64,down,The Piano Guys,Something Just Like This / Hungarian Rhapsody,61,60,0,,,,
65,down,2CELLOS,Moon River,62,61,0,,,,
66,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",63,8,0,,,,
67,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,64,63,0,,,,
68,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,65,1,0,,,,
69,down,2CELLOS,Wake Me Up,66,2,0,,,,
70,down,2CELLOS,Time,67,66,0,,,,
71,down,"Daniel Mille, Grégoire Korniluk, Paul Colomb, Frederic Deville & Diégo Imbert",Oblivión,68,67,0,,,,
72,down,Il Divo,My Way (A Mi Manera) [Live in Japan],69,68,0,,,,
73,down,Il Divo,Bring Him Home (Live in Japan),70,69,0,,,,
74,down,The Piano Guys & Shweta Subram,Don't You Worry Child,71,10,0,,,,
75,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",72,70,0,,,,
76,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",You Are No Son of Mine,73,71,0,,,,
77,down,Sigur Rós,The Rains of Castamere,74,4,0,,,,
78,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",75,73,0,,,,
79,down,The Piano Guys,Lord of the Rings,76,74,0,,,,
80,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),77,75,0,,,,
81,down,Julian Bream,Three Mazurkas: Adelita,78,76,0,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",79,77,0,,,,
83,down,The Piano Guys,Cello Wars,80,78,0,,,,
84,down,Earl Rose,"The Well-Tempered Clavier, Book I, Prelude No. 1 in C Major, BWV 846",81,79,0,,,,
85,down,Music World Strings,Love Story,82,1,0,,,,
86,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: III. Valse des Fleurs: Tempo di Valse",83,81,0,,,,
87,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",84,14,0,,,,
88,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: c) Danse russe Trepak: Tempo di trepak, molto vivace",85,2,0,,,,
89,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: b) Danse de la Fee-Dragee: Andante non troppo",86,84,0,,,,
90,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: II. Danses Characteristiques: a) Marche: Tempo di marcia viva",87,85,0,,,,
91,down,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: I. Overture miniature: Allegro giusto",88,86,0,,,,
92,down,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,89,7,0,,,,
93,down,Arthur Fiedler & Boston Pops Orchestra,"Blue Danube Waltz, Op. 314",90,88,0,,,,
94,down,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",91,3,0,,,,
95,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),92,90,0,,,,
96,down,Charles Münch & Boston Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio",93,91,0,,,,
97,down,Arthur Fiedler & Boston Pops Orchestra,Hungarian Rhapsody No 2,94,92,0,,,,
98,down,"Plácido Domingo, Zubin Mehta & New York Philharmonic",Granada,95,93,0,,,,
99,down,"Luciano Pavarotti & Orchestra of Emilia Romagna ""Arturo Toscanini""",O Sole Mio,96,94,0,,,,
100,down,Izumi Tateno & Emiko Mizuki,Libertango,97,95,0,,,,
