Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Güldiyar Tanrıdağlı,Mutluluk,20,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,107,,,,
3,-,Daniel Varsano,Trois Gnossiennes: Première Gnossienne - Lent,-,3,1,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,181,,,,
5,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",77,5,2,,,,
6,-,Bridal Chorus Strings,Bridal Chorus,-,6,1,,,,
7,up,2CELLOS,Despacito,7,1,181,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,1,179,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,1,180,,,,
10,up,The Piano Guys,A Thousand Years,11,1,181,,,,
11,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,13,1,163,,,,
12,up,The Piano Guys,What Makes You Beautiful,12,2,181,,,,
13,up,HAUSER & London Symphony Orchestra,Swan Lake,16,1,163,,,,
14,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,1,181,,,,
15,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),1,1,126,,,,
16,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,1,172,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,19,2,181,,,,
18,up,Susan Boyle,The Winner Takes It All,21,4,181,,,,
19,up,The Piano Guys,Without You,23,2,181,,,,
20,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,5,4,,,,
21,up,The Piano Guys,Titanium / Pavane,24,2,181,,,,
22,up,André Rieu & Johann Strauss Orchestra,Second Waltz,25,1,169,,,,
23,up,Andrea Bocelli,If Only (feat. Dua Lipa),26,1,179,,,,
24,up,Camille Berthollet,Por una cabeza,27,1,179,,,,
25,up,The Piano Guys,Rolling in the Deep,28,3,181,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),29,3,179,,,,
27,up,2CELLOS,Game of Thrones Medley,30,4,181,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,9,181,,,,
29,up,The Piano Guys,Code Name Vivaldi,32,13,181,,,,
30,up,Susan Boyle,Hallelujah,33,16,181,,,,
31,up,John Williams,Asturias,34,2,181,,,,
32,up,Madeleine Sauveur,La Víe en Rose,35,15,181,,,,
33,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",36,2,181,,,,
34,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",37,1,181,,,,
35,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",38,1,181,,,,
36,up,Il Divo,Time to Say Goodbye (Con te partirò),39,6,180,,,,
37,up,Susan Boyle,Somewhere Over the Rainbow,40,22,181,,,,
38,up,Samir Srour,Sawwah (Beleegh Hamdy),41,1,34,,,,
39,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",42,1,181,,,,
40,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",43,3,181,,,,
41,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,38,67,,,,
42,up,Yanni & Renée Fleming,I genitori,45,12,181,,,,
43,up,The Piano Guys,Just the Way You Are,46,19,181,,,,
44,up,The Piano Guys,The Cello Song,47,1,176,,,,
45,up,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),49,2,34,,,,
46,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),50,4,34,,,,
47,down,FROID DUB,Not Loved,4,4,3,,,,
48,up,Susan Boyle,Auld Lang Syne,51,30,181,,,,
49,down,FROID DUB,Wet Dub,5,5,3,,,,
50,up,Susan Boyle,Perfect Day,53,31,181,,,,
51,down,FROID DUB,Item by Item,6,6,3,,,,
52,up,Il Divo,En Aranjuez Con Tu Amor,54,7,67,,,,
53,down,Andre Soueid,Majbour,8,8,3,,,,
54,up,Oliverose 55,Married Life (Instrumental Version),56,6,22,,,,
55,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),57,2,88,,,,
56,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,58,2,135,,,,
57,up,Music Lab Collective,Perfect,59,2,74,,,,
58,up,André Rieu,"Godfather Waltz (From ""The Godfather"")",60,1,37,,,,
59,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,61,1,165,,,,
60,up,2CELLOS,Now We Are Free,62,2,26,,,,
61,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",63,8,136,,,,
62,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,64,1,54,,,,
63,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,65,1,111,,,,
64,up,2CELLOS,Wake Me Up,66,2,160,,,,
65,up,The Piano Guys,Love Story,67,5,179,,,,
66,up,Jackie Evancho,Je t'aime,68,13,180,,,,
67,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,69,14,181,,,,
68,up,The Piano Guys,Over the Rainbow / Simple Gifts,70,29,181,,,,
69,up,The Piano Guys,Peponi (Paradise),71,7,140,,,,
70,up,Il Divo,Don't Cry for Me Argentina,72,38,181,,,,
71,up,Susan Boyle,Memory,73,39,181,,,,
72,up,2CELLOS,Viva la Vida,74,2,80,,,,
73,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",75,1,90,,,,
74,up,André Watts,"Für Elise, WoO. 59",76,5,179,,,,
75,down,Franck Pourcel,Ce n'est rien,14,4,3,,,,
76,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",15,7,3,,,,
77,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,146,,,,
78,down,"Ghalia Benali, Jurgen De Bruyn, Vocalconsort Berlin & Zefiro Torna",Dama daiman,22,3,3,,,,
