Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,22,1,66,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,82,,,,
3,up,2CELLOS,Despacito,9,1,82,,,,
4,up,Andrea Bocelli,Besame mucho,11,1,48,,,,
5,down,"Ghalia Benali, Romina Lischka & Vincent Noiret","Le Badinage (4e livre de pièces de viole, Suite d'un goût étranger) - La Talumi",2,2,2,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,1,82,,,,
7,up,Ólafur Arnalds & Alice Sara Ott,Reminiscence,14,7,2,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,15,1,80,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,1,82,,,,
10,up,The Piano Guys,What Makes You Beautiful,12,2,82,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,1,82,,,,
12,up,The Piano Guys,A Thousand Years,18,1,82,,,,
13,up,HAUSER & London Symphony Orchestra,Swan Lake,19,1,66,,,,
14,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,20,1,66,,,,
15,up,Susan Boyle,The Winner Takes It All,21,4,82,,,,
16,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Baboushka,3,3,2,,,,
17,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",They Don't Care About Us (feat. Valentina Babor),7,7,2,,,,
18,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,1,73,,,,
19,up,The Piano Guys,Titanium / Pavane,24,2,82,,,,
20,up,André Rieu & Johann Strauss Orchestra,Second Waltz,25,1,70,,,,
21,up,Andrea Bocelli,La voce del silenzio,26,1,32,,,,
22,up,Andrea Bocelli,If Only (feat. Dua Lipa),27,1,80,,,,
23,down,John Williams,Asturias,5,2,82,,,,
24,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,30,2,82,,,,
25,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,9,82,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),32,3,80,,,,
27,up,The Piano Guys,Rolling in the Deep,33,3,82,,,,
28,up,The Piano Guys,Code Name Vivaldi,34,13,82,,,,
29,up,Susan Boyle,Hallelujah,35,16,82,,,,
30,up,Madeleine Sauveur,La Víe en Rose,36,15,82,,,,
31,down,Vienna Philharmonic,Symphony No.3 In F Major: 3rd Movement,1,1,3,,,,
32,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",37,2,82,,,,
33,up,2CELLOS,Game of Thrones Medley,38,4,82,,,,
34,up,Camille Berthollet,Por una cabeza,39,1,80,,,,
35,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],40,2,82,,,,
36,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",41,1,82,,,,
37,up,The Piano Guys,Without You,42,2,82,,,,
38,up,Susan Boyle,Somewhere Over the Rainbow,43,22,82,,,,
39,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),10,1,37,,,,
40,down,Ali El Helbawy,Mersal Le Habibty (Live),6,6,3,,,,
41,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",44,3,82,,,,
42,up,Yanni & Renée Fleming,I genitori,45,12,82,,,,
43,up,The Piano Guys,Just the Way You Are,47,19,82,,,,
44,up,Il Divo,Time to Say Goodbye (Con te partirò),48,6,82,,,,
45,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",49,1,82,,,,
46,up,Music World Strings,Love Story,50,1,75,,,,
47,up,Susan Boyle,Auld Lang Syne,51,30,82,,,,
48,up,Susan Boyle,Perfect Day,52,31,82,,,,
49,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",53,1,82,,,,
50,up,2CELLOS,Wake Me Up,54,2,61,,,,
51,up,The Piano Guys,Love Story,55,5,80,,,,
52,up,Jackie Evancho,Je t'aime,56,13,81,,,,
53,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,57,14,82,,,,
54,up,The Piano Guys,The Cello Song,58,1,78,,,,
55,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,29,82,,,,
56,up,Il Divo,Don't Cry for Me Argentina,60,38,82,,,,
57,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,8,,,,
58,up,Susan Boyle,Memory,61,39,82,,,,
59,up,André Watts,"Für Elise, WoO. 59",62,5,82,,,,
60,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",63,4,59,,,,
61,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),64,1,82,,,,
62,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,65,7,61,,,,
63,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,66,4,39,,,,
64,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,67,2,38,,,,
65,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,68,1,46,,,,
66,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",69,8,37,,,,
67,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,70,33,82,,,,
68,up,Il Divo,Por una Cabeza,71,34,82,,,,
69,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,72,1,69,,,,
70,up,2CELLOS,Shape of My Heart,73,3,41,,,,
71,up,The Piano Guys,Batman Evolution,74,36,82,,,,
72,up,The Piano Guys,Story of My Life,75,7,71,,,,
73,up,Sigur Rós,The Rains of Castamere,76,4,18,,,,
74,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",77,39,81,,,,
75,up,The Piano Guys,Berlin,78,40,81,,,,
76,up,The Piano Guys,Begin Again,79,6,80,,,,
77,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",80,42,79,,,,
78,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,43,78,,,,
79,up,The Piano Guys,Arwen's Vigil,82,7,78,,,,
80,up,The Piano Guys,Peponi (Paradise),83,7,77,,,,
81,up,Il Divo,Caruso,84,58,76,,,,
82,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),85,59,76,,,,
83,up,Susan Boyle,Mad World,86,60,76,,,,
84,up,2CELLOS,Viva la Vida,87,2,26,,,,
85,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",88,14,55,,,,
86,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: c) Danse russe Trepak: Tempo di trepak, molto vivace",95,2,5,,,,
87,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",89,1,70,,,,
88,up,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,90,7,30,,,,
89,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",91,3,68,,,,
90,up,Susan Boyle,O Come All Ye Faithful,92,64,68,,,,
91,up,Susan Boyle,Make Me a Channel of Your Peace,93,65,67,,,,
92,up,Susan Boyle,Away In a Manger,94,66,67,,,,
93,up,Susan Boyle,O Holy Night,96,67,65,,,,
94,up,Susan Boyle,The First Noel,97,68,65,,,,
95,up,Susan Boyle,Don't Dream It's Over,98,69,61,,,,
96,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,99,70,59,,,,
97,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",100,1,28,,,,
98,-,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,-,38,54,,,,
99,-,André Kostelanetz and His Orchestra,The Blue Danube,-,1,36,,,,
100,-,Il Divo,Hallelujah (Aleluya) [Live],-,72,50,,,,
