Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2CELLOS,Hallelujah,-,1,1,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,3,,,,
3,up,Digital Music Production,Chopin: Nocturne op. 9 no. 2 (Original Mix),20,3,2,,,,
4,up,The Piano Guys,What Makes You Beautiful,6,2,3,,,,
5,down,2CELLOS,Despacito,3,1,3,,,,
6,-,Il Volo & Plácido Domingo,Granada (Live),-,1,1,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,3,3,,,,
8,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],7,5,3,,,,
9,-,Alexandra Stréliski,Interlude,-,9,1,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,14,10,2,,,,
11,down,Andrea Bocelli,Besame mucho,8,1,3,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,1,3,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,3,,,,
14,down,Mugur G. Anghelache,Je te veux,1,1,2,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,10,1,3,,,,
16,down,The Piano Guys,A Thousand Years,12,1,3,,,,
17,down,Italian Saxophone Quartet,Libertango (arr. for Saxophone Quartet),5,5,2,,,,
18,down,Susan Boyle,The Winner Takes It All,13,4,3,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,15,2,3,,,,
20,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),16,9,3,,,,
21,down,The Piano Guys,Titanium / Pavane,18,2,3,,,,
22,down,Andrea Bocelli,La voce del silenzio,19,1,3,,,,
23,down,The Piano Guys,Code Name Vivaldi,21,13,3,,,,
24,down,Susan Boyle,Hallelujah,22,16,3,,,,
25,down,Madeleine Sauveur,La Víe en Rose,23,15,3,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),24,3,3,,,,
27,down,2CELLOS,Game of Thrones Medley,25,4,3,,,,
28,down,Susan Boyle,Somewhere Over the Rainbow,27,22,3,,,,
29,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],29,2,3,,,,
30,up,The Piano Guys,Just the Way You Are,30,19,3,,,,
31,up,The Piano Guys,Without You,32,2,3,,,,
32,up,The Piano Guys,Rolling in the Deep,33,3,3,,,,
33,up,Il Divo,Time to Say Goodbye (Con te partirò),34,6,3,,,,
34,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",35,1,3,,,,
35,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",36,3,3,,,,
36,up,Susan Boyle,Auld Lang Syne,37,30,3,,,,
37,up,Susan Boyle,Perfect Day,38,31,3,,,,
38,up,John Williams,Asturias,39,2,3,,,,
39,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",40,2,3,,,,
40,up,Andrea Bocelli,Because we believe,41,40,3,,,,
41,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,41,3,,,,
42,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",43,1,3,,,,
43,up,Yanni & Renée Fleming,I genitori,44,12,3,,,,
44,up,The Piano Guys,Beethoven's 5 Secrets,47,1,3,,,,
45,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",46,1,3,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,48,29,3,,,,
47,up,Il Divo,Don't Cry for Me Argentina,49,38,3,,,,
48,up,Susan Boyle,Memory,50,39,3,,,,
49,up,André Watts,"Für Elise, WoO. 59",51,5,3,,,,
50,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),52,1,3,,,,
51,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,1,,,,
52,up,Andrea Bocelli,Melodramma,53,1,3,,,,
53,up,Camille Berthollet,Por una cabeza,55,1,3,,,,
54,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,56,33,3,,,,
55,up,Il Divo,Por una Cabeza,57,34,3,,,,
56,up,The Piano Guys,Love Story,58,5,3,,,,
57,up,The Piano Guys,Batman Evolution,59,36,3,,,,
58,up,Jackie Evancho,Je t'aime,60,13,3,,,,
59,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,61,14,3,,,,
60,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",62,39,3,,,,
61,up,The Piano Guys,Berlin,63,40,3,,,,
62,up,The Piano Guys,Begin Again,64,6,3,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,42,3,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,43,3,,,,
65,up,The Piano Guys,The Cello Song,67,1,3,,,,
66,up,The Piano Guys,Arwen's Vigil,68,7,3,,,,
67,up,The Piano Guys,Peponi (Paradise),69,7,3,,,,
68,up,Il Divo,Caruso,70,58,3,,,,
69,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),72,59,3,,,,
70,up,Susan Boyle,Mad World,73,60,3,,,,
71,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",74,1,3,,,,
72,up,Susan Boyle,O Come All Ye Faithful,75,64,3,,,,
73,up,Susan Boyle,Make Me a Channel of Your Peace,76,65,3,,,,
74,up,Susan Boyle,Away In a Manger,77,66,3,,,,
75,up,Susan Boyle,O Holy Night,78,67,3,,,,
76,up,Susan Boyle,The First Noel,79,68,3,,,,
77,up,Susan Boyle,Don't Dream It's Over,80,69,3,,,,
78,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,81,70,3,,,,
79,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,82,38,3,,,,
80,up,"Oscar Shumsky, Kirill Kondrashin & RCA Victor Symphony Orchestra",Masquerade Suite: Waltz,83,50,3,,,,
81,up,Il Divo,Hallelujah (Aleluya) [Live],84,72,2,,,,
82,up,Escala,Requiem for a Tower,85,51,3,,,,
83,up,John Williams,Tango,86,52,3,,,,
84,up,Il Divo,Ti Amero,87,75,2,,,,
85,up,Il Divo,Mama (English Version),88,76,2,,,,
86,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,89,53,3,,,,
87,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,90,54,3,,,,
88,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",91,4,3,,,,
89,down,Oskar Schuster,Kyiv,11,1,3,,,,
90,up,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,92,56,3,,,,
91,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",17,1,3,,,,
92,up,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Version),93,57,3,,,,
93,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,94,58,3,,,,
94,-,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,3,1,,,,
95,up,Eurielle & Ryan Louder,Far Across The Land,95,59,3,,,,
96,up,Ember Trio,Gangsta's Paradise / Lose Yourself / Let Me Blow Ya Mind / Candy Shop / The Real Slim Shady / The Next Episode / Without Me / Thong Song / Let's Get It Started,98,1,3,,,,
97,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,99,60,3,,,,
98,up,2CELLOS,Moon River,100,61,3,,,,
99,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,8,2,,,,
100,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,63,2,,,,
