Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gino Bechi (Figaro),Largo Al Factotum,20,1,2,,,,
2,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,7,1,194,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,138,,,,
4,-,Andrea Bocelli,Besame mucho,-,1,137,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,212,,,,
6,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,2,212,,,,
7,-,Bruno Weil & Wiener Symphoniker,La vie parisienne,-,3,1,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,4,1,210,,,,
9,down,2CELLOS,Despacito,6,1,212,,,,
10,down,The Piano Guys,A Thousand Years,8,1,212,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,211,,,,
12,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,10,1,212,,,,
13,down,The Piano Guys,What Makes You Beautiful,12,2,212,,,,
14,down,HAUSER & London Symphony Orchestra,Swan Lake,11,1,194,,,,
15,down,Güldiyar Tanrıdağlı,Umutsuz Aşk,1,1,5,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,1,203,,,,
17,down,Susan Boyle,The Winner Takes It All,14,4,212,,,,
18,down,The Piano Guys,Titanium / Pavane,15,2,212,,,,
19,down,The Piano Guys,Without You,16,2,212,,,,
20,down,The Piano Guys,Rolling in the Deep,17,3,211,,,,
21,down,André Rieu & Johann Strauss Orchestra,Second Waltz,18,1,200,,,,
22,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,210,,,,
23,down,Camille Berthollet,Por una cabeza,21,1,210,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),22,3,210,,,,
25,down,2CELLOS,Game of Thrones Medley,23,4,212,,,,
26,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",24,1,212,,,,
27,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",25,1,212,,,,
28,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,9,212,,,,
29,down,The Piano Guys,Code Name Vivaldi,27,13,212,,,,
30,down,Samir Srour,Sawwah (Beleegh Hamdy),28,1,65,,,,
31,down,Samir Srour,Gana El Hawa (Baleegh Hamdy),29,4,65,,,,
32,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",30,1,212,,,,
33,down,Susan Boyle,Hallelujah,31,16,212,,,,
34,down,John Williams,Asturias,32,2,212,,,,
35,down,Madeleine Sauveur,La Víe en Rose,33,15,212,,,,
36,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",34,2,212,,,,
37,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),35,1,157,,,,
38,down,Il Divo,Time to Say Goodbye (Con te partirò),36,6,211,,,,
39,down,Susan Boyle,Somewhere Over the Rainbow,37,22,212,,,,
40,down,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),38,2,65,,,,
41,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",39,3,212,,,,
42,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,38,98,,,,
43,down,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",La mosh ana-l-abki (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],41,1,10,,,,
44,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",42,1,34,,,,
45,down,2CELLOS,Now We Are Free,43,2,57,,,,
46,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,44,1,85,,,,
47,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,45,2,37,,,,
48,down,Yanni & Renée Fleming,I genitori,46,12,212,,,,
49,down,The Piano Guys,Just the Way You Are,47,19,212,,,,
50,down,The Piano Guys,The Cello Song,48,1,207,,,,
51,down,Susan Boyle,Auld Lang Syne,49,30,212,,,,
52,down,Susan Boyle,Perfect Day,50,31,212,,,,
53,down,Il Divo,En Aranjuez Con Tu Amor,51,7,98,,,,
54,down,Oliverose 55,Married Life (Instrumental Version),52,6,53,,,,
55,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),53,2,119,,,,
56,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,54,2,166,,,,
57,down,Music Lab Collective,Perfect,55,2,105,,,,
58,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",56,1,68,,,,
59,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,57,1,196,,,,
60,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,58,1,15,,,,
61,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",59,8,167,,,,
62,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,60,1,142,,,,
63,down,2CELLOS,Wake Me Up,61,2,191,,,,
64,down,The Piano Guys,Love Story,62,5,210,,,,
65,down,Jackie Evancho,Je t'aime,63,13,211,,,,
66,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,64,14,212,,,,
67,down,The Piano Guys,Over the Rainbow / Simple Gifts,65,29,212,,,,
68,down,The Piano Guys,Peponi (Paradise),66,7,171,,,,
69,down,Il Divo,Don't Cry for Me Argentina,67,38,212,,,,
70,down,Susan Boyle,Memory,68,39,212,,,,
71,down,2CELLOS,Viva la Vida,69,2,111,,,,
72,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",70,1,121,,,,
73,down,André Watts,"Für Elise, WoO. 59",71,5,208,,,,
