Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",26,1,106,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,106,,,,
3,down,The Ballyclare Male Voice Choir,The Donkey,2,2,2,,,,
4,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,4,1,,,,
5,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,5,1,,,,
6,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,6,1,,,,
7,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,7,1,,,,
8,up,London Philharmonic Orchestra & David Parry,Pavane,14,8,2,,,,
9,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",52,8,61,,,,
10,up,2CELLOS,Despacito,19,1,106,,,,
11,down,Akira Kosemura,Moving,5,5,2,,,,
12,up,Andrea Bocelli,Besame mucho,23,1,72,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,24,1,104,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,1,106,,,,
15,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,27,1,89,,,,
16,up,The Piano Guys,What Makes You Beautiful,20,2,106,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,1,106,,,,
18,up,HAUSER & London Symphony Orchestra,Swan Lake,29,1,89,,,,
19,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,32,1,90,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,30,1,106,,,,
21,up,The Piano Guys,A Thousand Years,31,1,106,,,,
22,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,33,1,97,,,,
23,up,Susan Boyle,The Winner Takes It All,34,4,106,,,,
24,up,The Piano Guys,Titanium / Pavane,35,2,106,,,,
25,up,André Rieu & Johann Strauss Orchestra,Second Waltz,36,1,94,,,,
26,down,"Catrin Finch, Sinfonia Cymru & John Rutter",Celtic Concerto: 3. Solstice,1,1,3,,,,
27,up,Andrea Bocelli,La voce del silenzio,37,1,56,,,,
28,down,"Felicity Lott, John Mark Ainsley, Sir Thomas Allen, Elizabeth Layton, Ursula Smith & Malcolm Martineau",12 Scottish Songs WoO 156: 9. Lochnagar (Lord G. Byron),3,3,3,,,,
29,up,Andrea Bocelli,If Only (feat. Dua Lipa),38,1,104,,,,
30,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,39,2,106,,,,
31,down,"Sarah Walker, Krysia Osostowicz, Ursula Smith & Malcolm Martineau","25 Scottish Songs, Op. 108: No. 8 The lovely lass of Inverness (R. Burns)",4,4,3,,,,
32,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,9,106,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,1,32,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),42,3,104,,,,
35,up,The Piano Guys,Without You,43,2,106,,,,
36,up,The Piano Guys,Rolling in the Deep,44,3,106,,,,
37,up,The Piano Guys,Code Name Vivaldi,45,13,106,,,,
38,up,Susan Boyle,Hallelujah,46,16,106,,,,
39,up,Madeleine Sauveur,La Víe en Rose,47,15,106,,,,
40,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",49,2,106,,,,
41,down,"Il pomo d'oro Choir, Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro",Laudate pueri: II. Quis sicut Dominus,6,6,3,,,,
42,down,"Il pomo d'oro Choir, Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Laudate pueri: I. Laudate pueri, Dominum",7,7,3,,,,
43,down,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","La Giuditta: ""Giusto Dio""",8,8,3,,,,
44,down,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: VI. Sicut erat. Allegro assai",10,10,3,,,,
45,up,2CELLOS,Game of Thrones Medley,50,4,106,,,,
46,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",51,1,106,,,,
47,down,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: V. Gloria. Adagio",11,11,3,,,,
48,down,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Laetatus sum, ZWV 90: IV. Fiat pax. Larghetto",12,12,3,,,,
49,up,Camille Berthollet,Por una cabeza,53,1,104,,,,
50,down,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: III. Rogate. Andante",13,13,3,,,,
51,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],54,2,106,,,,
52,down,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: II. Illuc enim. Allegro assai",15,15,3,,,,
53,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",55,1,106,,,,
54,down,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: I. Laetatus sum. Allegro assai",16,16,3,,,,
55,up,Il Divo,Time to Say Goodbye (Con te partirò),56,6,105,,,,
56,down,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Il fonte della salute, aperto dalla grazia nel calvario K. 293: ""Non t'amo per il ciel""",17,17,3,,,,
57,up,Susan Boyle,Somewhere Over the Rainbow,57,22,106,,,,
58,down,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Barbara, dira effera, ZWV 164: III. Alleluja",18,18,3,,,,
59,down,Music World Strings,Love Story,58,1,99,,,,
60,down,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Barbara, dira effera, ZWV 164: II. Vicit leo de tribu Juda",21,21,3,,,,
61,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",59,3,106,,,,
62,down,John Williams,Asturias,60,2,106,,,,
63,down,Ludovico Einaudi & Daniel Hope,Petricor,22,22,3,,,,
64,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,61,3,11,,,,
65,down,Yanni & Renée Fleming,I genitori,62,12,106,,,,
66,down,The Piano Guys,Just the Way You Are,63,19,106,,,,
67,down,Susan Boyle,Auld Lang Syne,64,30,106,,,,
68,down,Susan Boyle,Perfect Day,65,31,106,,,,
69,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),66,1,61,,,,
70,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,67,1,32,,,,
71,down,2CELLOS,Wake Me Up,68,2,85,,,,
72,down,The Piano Guys,Love Story,70,5,104,,,,
73,down,Jackie Evancho,Je t'aime,71,13,105,,,,
74,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,72,14,106,,,,
75,down,The Piano Guys,The Cello Song,73,1,102,,,,
76,down,The Piano Guys,Over the Rainbow / Simple Gifts,74,29,106,,,,
77,down,Il Divo,Don't Cry for Me Argentina,75,38,106,,,,
78,down,Susan Boyle,Memory,76,39,106,,,,
79,down,André Watts,"Für Elise, WoO. 59",77,5,106,,,,
80,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",78,4,83,,,,
81,-,Music Lab Collective,No Time To Die (From 'No Time To Die'),-,2,13,,,,
82,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,7,84,,,,
83,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,4,62,,,,
84,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,2,61,,,,
85,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,1,69,,,,
86,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,3,10,,,,
