Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Chamber,Three Dances: Dance No. 1,17,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,29,,,,
3,up,2CELLOS,Champions Anthem,45,3,2,,,,
4,up,2CELLOS,Seven Nation Army,50,4,2,,,,
5,down,2CELLOS,Despacito,3,1,29,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,2,29,,,,
7,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,8,1,13,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,29,,,,
9,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,29,,,,
10,down,The Piano Guys,A Thousand Years,7,1,29,,,,
11,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,9,1,29,,,,
12,down,Susan Boyle,The Winner Takes It All,10,4,29,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,11,1,29,,,,
14,down,Andrea Bocelli,If Only (feat. Dua Lipa),12,1,27,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,13,2,29,,,,
16,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),14,9,29,,,,
17,down,The Piano Guys,Titanium / Pavane,15,2,29,,,,
18,down,The Piano Guys,Code Name Vivaldi,16,13,29,,,,
19,-,Anthems Symphony Orchestra,Egypt,-,1,1,,,,
20,down,Susan Boyle,Hallelujah,18,16,29,,,,
21,down,Madeleine Sauveur,La Víe en Rose,19,15,29,,,,
22,down,André Rieu & Johann Strauss Orchestra,Second Waltz,20,1,18,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),21,3,29,,,,
24,down,2CELLOS,Game of Thrones Medley,22,4,29,,,,
25,down,Susan Boyle,Somewhere Over the Rainbow,23,22,29,,,,
26,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",25,2,29,,,,
27,down,HAUSER & London Symphony Orchestra,Swan Lake,26,1,15,,,,
28,down,Yanni & Renée Fleming,I genitori,27,12,29,,,,
29,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],28,2,29,,,,
30,down,The Piano Guys,Just the Way You Are,29,19,29,,,,
31,down,The Piano Guys,Without You,30,2,29,,,,
32,down,The Piano Guys,Rolling in the Deep,31,3,29,,,,
33,down,Il Divo,Time to Say Goodbye (Con te partirò),32,6,29,,,,
34,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",33,1,29,,,,
35,down,2CELLOS,Wake Me Up,2,2,8,,,,
36,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",34,3,29,,,,
37,down,Susan Boyle,Auld Lang Syne,35,30,29,,,,
38,down,Susan Boyle,Perfect Day,36,31,29,,,,
39,down,John Williams,Asturias,37,2,29,,,,
40,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,38,1,18,,,,
41,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,39,1,20,,,,
42,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",40,1,29,,,,
43,down,Camille Berthollet,Por una cabeza,41,1,28,,,,
44,down,Jackie Evancho,Je t'aime,43,13,28,,,,
45,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,44,14,29,,,,
46,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",46,1,29,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,29,29,,,,
48,up,Il Divo,Don't Cry for Me Argentina,48,38,29,,,,
49,up,Susan Boyle,Memory,49,39,29,,,,
50,up,André Watts,"Für Elise, WoO. 59",51,5,29,,,,
51,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),52,1,29,,,,
52,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,53,33,29,,,,
53,up,Il Divo,Por una Cabeza,54,34,29,,,,
54,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,55,1,16,,,,
55,up,The Piano Guys,Love Story,56,5,29,,,,
56,up,The Piano Guys,Batman Evolution,57,36,29,,,,
57,up,The Piano Guys,Story of My Life,58,7,19,,,,
58,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",59,39,29,,,,
59,up,The Piano Guys,Berlin,60,40,29,,,,
60,up,The Piano Guys,Begin Again,61,6,29,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,42,28,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,43,28,,,,
63,up,The Piano Guys,The Cello Song,64,1,28,,,,
64,up,The Piano Guys,Arwen's Vigil,65,7,28,,,,
65,up,The Piano Guys,Peponi (Paradise),66,7,28,,,,
66,up,Il Divo,Caruso,67,58,27,,,,
67,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),68,59,27,,,,
68,up,Susan Boyle,Mad World,69,60,27,,,,
69,up,Music World Strings,Love Story,70,1,23,,,,
70,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",71,14,9,,,,
71,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",72,1,26,,,,
72,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",73,3,24,,,,
73,up,Susan Boyle,O Come All Ye Faithful,74,64,26,,,,
74,up,Susan Boyle,Make Me a Channel of Your Peace,75,65,26,,,,
75,up,Susan Boyle,Away In a Manger,76,66,26,,,,
76,up,Susan Boyle,O Holy Night,77,67,25,,,,
77,up,Susan Boyle,The First Noel,78,68,25,,,,
78,up,Susan Boyle,Don't Dream It's Over,79,69,24,,,,
79,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,80,70,23,,,,
80,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,81,38,22,,,,
81,down,André Kostelanetz and His Orchestra,The Blue Danube,42,1,4,,,,
82,up,Il Divo,Hallelujah (Aleluya) [Live],82,72,20,,,,
83,up,Escala,Requiem for a Tower,83,51,21,,,,
84,up,John Williams,Tango,84,52,21,,,,
85,up,Il Divo,Ti Amero,85,75,20,,,,
86,up,Il Divo,Mama (English Version),86,76,20,,,,
87,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,87,53,21,,,,
88,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,88,54,21,,,,
89,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",89,4,21,,,,
90,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,90,7,10,,,,
91,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,91,1,13,,,,
92,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,93,2,12,,,,
93,up,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",94,2,11,,,,
94,up,Music Lab Collective,Perfect,95,2,10,,,,
95,up,Oskar Schuster,Kyiv,97,1,20,,,,
96,up,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,99,56,19,,,,
97,up,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November (Single Edit),100,5,14,,,,
98,-,André Rieu & Johann Strauss Orchestra,Strangers in the Night,-,5,11,,,,
99,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,1,15,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Version),-,57,13,,,,
