Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,2,1,52,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,56,,,,
3,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",7,1,56,,,,
4,up,2CELLOS,Despacito,8,1,56,,,,
5,up,Martynas,Hungarian Dance No. 5 in G Minor,20,5,2,,,,
6,up,The Piano Guys,What Makes You Beautiful,10,2,56,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,1,56,,,,
8,down,The Piano Guys,Rolling in the Deep,3,3,56,,,,
9,up,Andrea Bocelli,Besame mucho,12,1,22,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,1,56,,,,
11,down,Thomas Bergersen,Final Frontier,6,6,2,,,,
12,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,1,56,,,,
13,-,Milen Natchev,Mawwall,-,10,1,,,,
14,up,The Piano Guys,A Thousand Years,16,1,56,,,,
15,-,Radio Bratislav Symphony Orchestra & Kazushi Ono,"Swan Lake, Op. 20a: III. Danse des cygnes",-,1,1,,,,
16,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,19,1,40,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,29,1,56,,,,
18,down,"Cincinnati Pops Orchestra, Erich Kunzel & William Tritt",The Entertainer,1,1,2,,,,
19,up,Susan Boyle,The Winner Takes It All,21,4,56,,,,
20,up,The Piano Guys,Titanium / Pavane,22,2,56,,,,
21,up,HAUSER & London Symphony Orchestra,Swan Lake,23,1,40,,,,
22,up,Andrea Bocelli,If Only (feat. Dua Lipa),24,1,54,,,,
23,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,25,2,56,,,,
24,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,9,56,,,,
25,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,27,1,40,,,,
26,up,André Rieu & Johann Strauss Orchestra,Second Waltz,28,1,44,,,,
27,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,30,1,47,,,,
28,up,The Piano Guys,Code Name Vivaldi,31,13,56,,,,
29,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",46,3,56,,,,
30,up,Susan Boyle,Hallelujah,33,16,56,,,,
31,up,Madeleine Sauveur,La Víe en Rose,34,15,56,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),35,3,56,,,,
33,up,2CELLOS,Game of Thrones Medley,36,4,56,,,,
34,up,The Piano Guys,Without You,37,2,56,,,,
35,up,Susan Boyle,Somewhere Over the Rainbow,38,22,56,,,,
36,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",39,2,56,,,,
37,up,Yanni & Renée Fleming,I genitori,40,12,56,,,,
38,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],41,2,56,,,,
39,up,The Piano Guys,Just the Way You Are,42,19,56,,,,
40,-,London Philharmonic Orchestra,Swan Lake: Danses Des Cygnes - No. 4 Danse Des Petit Cygnes,-,5,1,,,,
41,up,Il Divo,Time to Say Goodbye (Con te partirò),43,6,56,,,,
42,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",44,1,56,,,,
43,down,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",5,5,3,,,,
44,up,Susan Boyle,Auld Lang Syne,47,30,56,,,,
45,up,Susan Boyle,Perfect Day,48,31,56,,,,
46,up,John Williams,Asturias,49,2,56,,,,
47,up,Martynas,Ai Se Eu Te Pego (Nossa Nossa),97,47,2,,,,
48,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",50,1,56,,,,
49,up,2CELLOS,Wake Me Up,51,2,35,,,,
50,up,Jackie Evancho,Je t'aime,52,13,55,,,,
51,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,53,14,56,,,,
52,up,The Piano Guys,Over the Rainbow / Simple Gifts,54,29,56,,,,
53,up,Il Divo,Don't Cry for Me Argentina,56,38,56,,,,
54,up,Susan Boyle,Memory,57,39,56,,,,
55,up,Music World Strings,Love Story,58,1,49,,,,
56,up,André Watts,"Für Elise, WoO. 59",59,5,56,,,,
57,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),60,1,56,,,,
58,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,61,7,35,,,,
59,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,62,4,13,,,,
60,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,63,1,20,,,,
61,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),64,1,11,,,,
62,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,65,33,56,,,,
63,up,Il Divo,Por una Cabeza,66,34,56,,,,
64,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,67,1,43,,,,
65,up,2CELLOS,Shape of My Heart,69,3,15,,,,
66,up,The Piano Guys,Love Story,70,5,56,,,,
67,up,The Piano Guys,Batman Evolution,71,36,56,,,,
68,up,The Piano Guys,Story of My Life,72,7,45,,,,
69,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",73,39,55,,,,
70,up,The Piano Guys,Berlin,74,40,55,,,,
71,up,The Piano Guys,Begin Again,75,6,54,,,,
72,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,42,53,,,,
73,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,43,52,,,,
74,up,The Piano Guys,Arwen's Vigil,78,7,52,,,,
75,up,The Piano Guys,Peponi (Paradise),79,7,51,,,,
76,up,Il Divo,Caruso,80,58,50,,,,
77,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),81,59,50,,,,
78,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",9,8,11,,,,
79,up,Susan Boyle,Mad World,82,60,50,,,,
80,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",83,14,30,,,,
81,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",84,1,45,,,,
82,up,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,85,7,5,,,,
83,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",86,3,43,,,,
84,up,Susan Boyle,O Come All Ye Faithful,87,64,44,,,,
85,up,Susan Boyle,Make Me a Channel of Your Peace,88,65,43,,,,
86,up,Susan Boyle,Away In a Manger,89,66,43,,,,
87,up,Susan Boyle,O Holy Night,90,67,42,,,,
88,up,Susan Boyle,The First Noel,91,68,42,,,,
89,up,Susan Boyle,Don't Dream It's Over,92,69,41,,,,
90,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,93,70,40,,,,
91,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",94,1,12,,,,
92,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,95,38,39,,,,
93,up,André Kostelanetz and His Orchestra,The Blue Danube,99,1,21,,,,
94,up,Il Divo,Hallelujah (Aleluya) [Live],100,72,36,,,,
95,-,Escala,Requiem for a Tower,-,51,36,,,,
96,-,John Williams,Tango,-,52,36,,,,
97,-,Il Divo,Ti Amero,-,75,35,,,,
98,-,Il Divo,Mama (English Version),-,76,35,,,,
99,-,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,-,53,35,,,,
100,-,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,-,54,35,,,,
