Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Despacito,11,1,53,,,,
2,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,9,1,37,,,,
3,-,Ramin Djawadi & The Czech Film Orchestra,Two Swords,-,2,1,,,,
4,-,The Piano Guys,Beethoven's 5 Secrets (Live),-,4,1,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,53,,,,
6,up,2CELLOS,Seven Nation Army,86,4,5,,,,
7,up,2CELLOS,Wake Me Up,37,2,32,,,,
8,up,2CELLOS & Lang Lang,Live and Let Die,87,8,2,,,,
9,up,2CELLOS,Pirates of the Caribbean,91,8,2,,,,
10,up,2CELLOS,Eye of the Tiger,92,3,2,,,,
11,up,2CELLOS,Mombasa,88,11,2,,,,
12,up,2CELLOS,Concept2,93,12,2,,,,
13,up,2CELLOS,Thunderstruck,89,3,2,,,,
14,up,2CELLOS,For the Love of a Princess,94,14,2,,,,
15,up,2CELLOS,Viva la Vida,90,2,2,,,,
16,up,2CELLOS,They Don't Care About Us,95,5,2,,,,
17,up,Camille Berthollet,Por una cabeza,47,1,52,,,,
18,up,The Piano Guys,Without You,52,2,53,,,,
19,down,The Piano Guys,What Makes You Beautiful,16,2,53,,,,
20,up,The Piano Guys,Rolling in the Deep,53,3,53,,,,
21,up,2CELLOS,Highway to Hell (feat. Steve Vai),96,21,2,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,1,53,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,26,1,53,,,,
24,down,Andrea Bocelli,Besame mucho,20,1,19,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,1,53,,,,
26,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,22,1,53,,,,
27,down,The Piano Guys,A Thousand Years,23,1,53,,,,
28,down,Susan Boyle,The Winner Takes It All,24,4,53,,,,
29,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",34,16,3,,,,
30,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,10,3,5,,,,
31,down,The Piano Guys,Titanium / Pavane,27,2,53,,,,
32,down,HAUSER & London Symphony Orchestra,Swan Lake,29,1,37,,,,
33,down,Andrea Bocelli,If Only (feat. Dua Lipa),30,1,51,,,,
34,down,André Watts,"Für Elise, WoO. 59",5,5,53,,,,
35,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,31,2,53,,,,
36,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,9,53,,,,
37,down,La Reverdie & Roberto Spremulli,Vita: Ave Rex gentis Anglorum / Domine labia mea aperies,6,6,2,,,,
38,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,33,1,37,,,,
39,-,The Piano Guys,Let It Go (Live),-,22,1,,,,
40,down,André Rieu & Johann Strauss Orchestra,Second Waltz,35,1,41,,,,
41,up,London Symphony Orchestra & Pierre Monteux,"Swan Lake, Op. 20: No. 2 Valse (Corps de Ballet)",43,24,3,,,,
42,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,1,44,,,,
43,down,The Piano Guys,Code Name Vivaldi,36,13,53,,,,
44,down,Susan Boyle,Hallelujah,38,16,53,,,,
45,down,Madeleine Sauveur,La Víe en Rose,39,15,53,,,,
46,down,John Lill,"Prelude in C-Sharp Minor (No. 2), Op. 3",1,1,3,,,,
47,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),41,3,53,,,,
48,down,2CELLOS,Game of Thrones Medley,44,4,53,,,,
49,down,Susan Boyle,Somewhere Over the Rainbow,45,22,53,,,,
50,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",46,2,53,,,,
51,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,2,2,3,,,,
52,down,Yanni & Renée Fleming,I genitori,48,12,53,,,,
53,-,Les Bons Becs,I Fell Good,-,1,1,,,,
54,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],49,2,53,,,,
55,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",50,1,53,,,,
56,down,The Piano Guys,Just the Way You Are,51,19,53,,,,
57,down,Il Divo,Time to Say Goodbye (Con te partirò),54,6,53,,,,
58,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",55,1,53,,,,
59,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",56,3,53,,,,
60,down,Susan Boyle,Auld Lang Syne,57,30,53,,,,
61,down,Victoria Farley,O Mio Babbino Caro,3,3,3,,,,
62,down,Susan Boyle,Perfect Day,58,31,53,,,,
63,down,John Williams,Asturias,59,2,53,,,,
64,down,Philharmonia Orchestra & Riccardo Muti,William Tell: Overture,12,12,3,,,,
65,-,André Rieu & Johann Strauss Orchestra,Swan Lake (Moderato),-,39,11,,,,
66,down,"Alain Lombard, Mady Mesple, Paris Opera-Comique Orchestra, Danielle Millet & Orchestre Du Théatre National De L'Opéra Comique","Lakmé: Sous le dôme épais (""Flower Duet"")",14,14,3,,,,
67,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",61,1,53,,,,
68,down,Jackie Evancho,Je t'aime,62,13,52,,,,
69,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,63,14,53,,,,
70,down,Walter Kraft,"Toccata and Fugue In D Minor, BWV 565",4,4,3,,,,
71,down,The Piano Guys,Over the Rainbow / Simple Gifts,64,29,53,,,,
72,down,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,7,7,3,,,,
73,down,Il Divo,Don't Cry for Me Argentina,65,38,53,,,,
74,down,Susan Boyle,Memory,66,39,53,,,,
75,down,Music World Strings,Love Story,68,1,46,,,,
76,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),69,1,53,,,,
77,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,70,7,32,,,,
78,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",15,15,3,,,,
79,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,71,4,10,,,,
80,up,I Musici & Pina Carmirelli,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"" - Orchestral version: I. Allegro",82,63,3,,,,
81,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",83,64,3,,,,
82,up,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",84,65,3,,,,
83,up,Royal Concertgebouw Orchestra & Eduard van Beinum,"Water Music Suite No. 2 in D Major, HWV 349: Alla hornpipe",85,66,3,,,,
84,down,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),17,2,6,,,,
85,down,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",18,18,3,,,,
86,-,Les Bons Becs,Gopher,-,3,1,,,,
87,-,Tale Of Us,Ricordi,-,4,1,,,,
88,-,Leipzig Gewandhaus Orchestra & Igor Markevitch,Pictures at an Exhibition: XIII. The Great Gate of Kiev,-,7,1,,,,
89,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,73,1,17,,,,
90,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),74,1,8,,,,
91,down,Andrés Segovia,Scarlatti Sonata in C Minor K 11 (L 352) (Transposed to e Minor for Guitar) [Remastered],13,2,3,,,,
92,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,75,33,53,,,,
93,down,Il Divo,Por una Cabeza,76,34,53,,,,
94,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,77,1,40,,,,
95,down,2CELLOS,Shape of My Heart,78,3,12,,,,
96,down,The Piano Guys,Love Story,79,5,53,,,,
97,down,The Piano Guys,Batman Evolution,80,36,53,,,,
98,down,The Piano Guys,Story of My Life,81,7,42,,,,
99,down,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",97,39,52,,,,
100,down,The Piano Guys,Berlin,98,40,52,,,,
