Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,41,,,,
2,-,Laurent Dury,Restitution,-,2,1,,,,
3,-,Laurent Dury,Circular Process,-,3,1,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,115,,,,
5,-,"Joanne McGahon, Paul Bateman & The City of Prague Philharmonic Orchestra","Rinaldo, HWV 7a: Lascia ch'io pianga",-,4,1,,,,
6,up,Andrea Bocelli,Besame mucho,6,1,81,,,,
7,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,3,1,,,,
8,up,2CELLOS,Despacito,9,1,115,,,,
9,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,2,2,5,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,8,1,113,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,1,115,,,,
12,up,Camille Berthollet,Por una cabeza,37,1,113,,,,
13,up,The Piano Guys,What Makes You Beautiful,14,2,115,,,,
14,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,10,1,99,,,,
15,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,15,1,97,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,1,115,,,,
17,up,HAUSER & London Symphony Orchestra,Swan Lake,17,1,97,,,,
18,-,"Joanne McGahon, Paul Bateman & The City of Prague Philharmonic Orchestra",Barcarolle,-,11,1,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,1,115,,,,
20,down,The Piano Guys,A Thousand Years,19,1,115,,,,
21,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,20,1,106,,,,
22,down,Susan Boyle,The Winner Takes It All,21,4,115,,,,
23,down,The Piano Guys,Titanium / Pavane,22,2,115,,,,
24,down,André Rieu & Johann Strauss Orchestra,Second Waltz,23,1,103,,,,
25,down,Andrea Bocelli,La voce del silenzio,24,1,65,,,,
26,down,Andrea Bocelli,If Only (feat. Dua Lipa),25,1,113,,,,
27,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,26,2,115,,,,
28,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,9,115,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),28,3,113,,,,
30,down,2CELLOS,Game of Thrones Medley,29,4,115,,,,
31,down,The Piano Guys,Without You,30,2,115,,,,
32,down,The Piano Guys,Rolling in the Deep,31,3,115,,,,
33,down,The Piano Guys,Code Name Vivaldi,32,13,115,,,,
34,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,1,1,3,,,,
35,down,Susan Boyle,Hallelujah,33,16,115,,,,
36,down,Madeleine Sauveur,La Víe en Rose,34,15,115,,,,
37,down,Raphaela Gromes & Julian Riem,"Merry-Go-Round of Life (From ""Howl's Moving Castle"", Arr. for Cello & Piano by Julian Riem)",3,3,3,,,,
38,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",35,2,115,,,,
39,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",36,1,115,,,,
40,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],38,2,115,,,,
41,down,Chris Deacon & Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson)",7,2,6,,,,
42,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",39,1,115,,,,
43,down,Il Divo,Time to Say Goodbye (Con te partirò),40,6,114,,,,
44,down,Susan Boyle,Somewhere Over the Rainbow,41,22,115,,,,
45,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",42,1,115,,,,
46,down,Music World Strings,Love Story,43,1,108,,,,
47,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,3,38,,,,
48,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",44,3,115,,,,
49,down,John Williams,Asturias,45,2,115,,,,
50,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,46,3,20,,,,
51,down,Yanni & Renée Fleming,I genitori,47,12,115,,,,
52,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,5,38,,,,
53,down,The Piano Guys,Just the Way You Are,48,19,115,,,,
54,down,Susan Boyle,Auld Lang Syne,49,30,115,,,,
55,down,Susan Boyle,Perfect Day,50,31,115,,,,
56,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),51,1,70,,,,
57,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,52,1,41,,,,
58,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",55,8,70,,,,
59,down,2CELLOS,Wake Me Up,56,2,94,,,,
60,down,The Piano Guys,Love Story,57,5,113,,,,
61,down,Jackie Evancho,Je t'aime,58,13,114,,,,
62,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,59,14,115,,,,
63,down,The Piano Guys,The Cello Song,60,1,111,,,,
64,down,The Piano Guys,Over the Rainbow / Simple Gifts,61,29,115,,,,
65,down,Il Divo,Don't Cry for Me Argentina,62,38,115,,,,
66,down,Susan Boyle,Memory,63,39,115,,,,
67,down,André Watts,"Für Elise, WoO. 59",64,5,115,,,,
68,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",65,4,92,,,,
69,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),66,2,22,,,,
70,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,67,7,92,,,,
71,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,68,4,70,,,,
72,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,38,1,,,,
73,-,Il Divo,En Aranjuez Con Tu Amor,-,7,1,,,,
74,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,69,2,70,,,,
75,-,Il Divo,Heroe,-,59,1,,,,
76,-,Il Divo,Hasta Mi Final,-,60,1,,,,
77,-,Il Divo,Isabel (Spanish),-,61,1,,,,
78,-,Il Divo,All By Myself (Solo Otra Vez),-,62,1,,,,
79,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,70,1,78,,,,
80,down,Andrea Bocelli,Because we believe,53,40,38,,,,
81,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],54,41,39,,,,
82,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",71,1,13,,,,
83,down,Andrea Bocelli,Melodramma,72,1,39,,,,
84,down,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",73,3,19,,,,
85,down,Andrea Bocelli & Josh Groban,We Will Meet Once Again,74,8,35,,,,
