Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIAS Orchestra & Helmuth Brandenburg,Can Can,58,1,2,,,,
2,-,"Bryden Thomson, Hallé Orchestra & Stephen Hough",Piano Concerto No. 21 In C 'Elvira Madigan' K467: II. Andante (excerpt),-,2,4,,,,
3,up,"Gautier Capuçon, Filarmonica di Vienna & Andris Nelsons","Melody (From ""The High Pass"")",29,3,2,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,86,,,,
5,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hallelujah (Orch. Ducros),48,5,2,,,,
6,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),52,6,2,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,160,,,,
8,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,60,8,2,,,,
9,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",68,9,2,,,,
10,down,2CELLOS,Despacito,6,1,160,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,7,1,158,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,159,,,,
13,down,Andrea Bocelli,Besame mucho,10,1,126,,,,
14,down,2CELLOS,Vivaldi Storm,3,3,4,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,1,158,,,,
16,down,The Piano Guys,A Thousand Years,13,1,160,,,,
17,down,2CELLOS,Pirates of the Caribbean,8,8,5,,,,
18,down,The Piano Guys,What Makes You Beautiful,16,2,160,,,,
19,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,15,1,142,,,,
20,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,1,151,,,,
21,down,HAUSER & London Symphony Orchestra,Swan Lake,18,1,142,,,,
22,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,19,1,144,,,,
23,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,1,160,,,,
24,down,Susan Boyle,The Winner Takes It All,21,4,160,,,,
25,down,André Rieu & Johann Strauss Orchestra,Grande valse viennoise,2,2,8,,,,
26,down,Andrea Bocelli,La voce del silenzio,22,1,108,,,,
27,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,23,2,160,,,,
28,down,The Piano Guys,Without You,24,2,160,,,,
29,down,The Piano Guys,Titanium / Pavane,25,2,160,,,,
30,down,André Rieu & Johann Strauss Orchestra,Second Waltz,26,1,148,,,,
31,down,Andrea Bocelli,If Only (feat. Dua Lipa),27,1,158,,,,
32,down,André Rieu & Johann Strauss Orchestra,The Windsor Waltz,4,3,5,,,,
33,down,Camille Berthollet,Por una cabeza,28,1,158,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,9,160,,,,
35,down,Samir Srour,Sawwah (Beleegh Hamdy),31,1,13,,,,
36,down,Samir Srour,Gana El Hawa (Baleegh Hamdy),32,4,13,,,,
37,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),33,3,158,,,,
38,down,2CELLOS,Game of Thrones Medley,34,4,160,,,,
39,down,The Piano Guys,Rolling in the Deep,36,3,160,,,,
40,down,The Piano Guys,Code Name Vivaldi,37,13,160,,,,
41,down,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),38,2,13,,,,
42,down,Samir Srour,Zay El Hawa (Baleegh Hamdy),39,34,13,,,,
43,down,Susan Boyle,Hallelujah,40,16,160,,,,
44,down,John Williams,Asturias,42,2,160,,,,
45,down,Madeleine Sauveur,La Víe en Rose,44,15,160,,,,
46,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",46,2,160,,,,
47,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",47,1,160,,,,
48,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],49,2,158,,,,
49,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",50,1,160,,,,
50,up,Il Divo,Time to Say Goodbye (Con te partirò),51,6,159,,,,
51,up,Susan Boyle,Somewhere Over the Rainbow,53,22,160,,,,
52,up,Samir Srour,Betes'al Leih Áalaya (Fouad Helmy),54,45,13,,,,
53,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",55,1,160,,,,
54,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",56,3,160,,,,
55,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),57,38,46,,,,
56,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),59,1,114,,,,
57,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,61,3,63,,,,
58,up,Yanni & Renée Fleming,I genitori,62,12,160,,,,
59,up,The Piano Guys,Just the Way You Are,63,19,160,,,,
60,up,The Piano Guys,The Cello Song,65,1,155,,,,
61,up,Samir Srour,Ya Waheshny (Farid El Atrash),66,53,13,,,,
62,up,Susan Boyle,Auld Lang Syne,67,30,160,,,,
63,up,Susan Boyle,Perfect Day,69,31,160,,,,
64,up,Il Divo,En Aranjuez Con Tu Amor,70,7,46,,,,
65,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),71,2,67,,,,
66,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,72,2,114,,,,
67,up,Music Lab Collective,Perfect,73,2,53,,,,
68,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,74,1,84,,,,
69,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",75,8,115,,,,
70,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,76,1,33,,,,
71,up,2CELLOS,Wake Me Up,77,2,139,,,,
72,up,The Piano Guys,Love Story,78,5,158,,,,
73,up,Jackie Evancho,Je t'aime,79,13,159,,,,
74,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,80,14,160,,,,
75,up,The Piano Guys,Over the Rainbow / Simple Gifts,81,29,160,,,,
76,up,The Piano Guys,Peponi (Paradise),82,7,119,,,,
77,up,Il Divo,Don't Cry for Me Argentina,83,38,160,,,,
78,up,Susan Boyle,Memory,84,39,160,,,,
79,up,2CELLOS,Viva la Vida,85,2,60,,,,
80,up,André Watts,"Für Elise, WoO. 59",86,5,160,,,,
