Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,85,,,,
2,-,André Rieu & Johann Strauss Orchestra,Grande valse viennoise,-,2,7,,,,
3,up,2CELLOS,Vivaldi Storm,30,3,3,,,,
4,-,André Rieu & Johann Strauss Orchestra,The Windsor Waltz,-,3,4,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,159,,,,
6,up,2CELLOS,Despacito,10,1,159,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,11,1,157,,,,
8,-,2CELLOS,Pirates of the Caribbean,-,8,4,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,1,158,,,,
10,up,Andrea Bocelli,Besame mucho,13,1,125,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,1,157,,,,
12,down,Сергей Альбин,Струны души,1,1,3,,,,
13,up,The Piano Guys,A Thousand Years,15,1,159,,,,
14,down,Stamatis Spanoudakis & Stamos Semsis,St John's Tear,3,3,3,,,,
15,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,18,1,141,,,,
16,up,The Piano Guys,What Makes You Beautiful,17,2,159,,,,
17,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,1,150,,,,
18,up,HAUSER & London Symphony Orchestra,Swan Lake,21,1,141,,,,
19,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,23,1,143,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,24,1,159,,,,
21,up,Susan Boyle,The Winner Takes It All,25,4,159,,,,
22,up,Andrea Bocelli,La voce del silenzio,26,1,107,,,,
23,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,27,2,159,,,,
24,up,The Piano Guys,Without You,28,2,159,,,,
25,up,The Piano Guys,Titanium / Pavane,29,2,159,,,,
26,up,André Rieu & Johann Strauss Orchestra,Second Waltz,31,1,147,,,,
27,up,Andrea Bocelli,If Only (feat. Dua Lipa),32,1,157,,,,
28,up,Camille Berthollet,Por una cabeza,33,1,157,,,,
29,-,"Gautier Capuçon, Filarmonica di Vienna & Andris Nelsons","Melody (From ""The High Pass"")",-,3,1,,,,
30,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,9,159,,,,
31,up,Samir Srour,Sawwah (Beleegh Hamdy),35,1,12,,,,
32,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),36,4,12,,,,
33,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),37,3,157,,,,
34,up,2CELLOS,Game of Thrones Medley,38,4,159,,,,
35,down,Andrey Limaev,"Ноктюрн до-диез минор, соч. посм.",8,8,2,,,,
36,up,The Piano Guys,Rolling in the Deep,39,3,159,,,,
37,up,The Piano Guys,Code Name Vivaldi,40,13,159,,,,
38,up,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),41,2,12,,,,
39,up,Samir Srour,Zay El Hawa (Baleegh Hamdy),42,34,12,,,,
40,up,Susan Boyle,Hallelujah,43,16,159,,,,
41,down,Игорь Пономаренко & IP Orchestra,Мой ласковый и нежный зверь: Вальс,5,2,3,,,,
42,up,John Williams,Asturias,44,2,159,,,,
43,down,Игорь Пономаренко & IP Orchestra,"Концертная сюита ""Мелодии белой ночи"": Концертино",6,6,3,,,,
44,up,Madeleine Sauveur,La Víe en Rose,45,15,159,,,,
45,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Ноктюрн,7,7,3,,,,
46,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",46,2,159,,,,
47,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",47,1,159,,,,
48,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hallelujah (Orch. Ducros),-,5,1,,,,
49,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],48,2,157,,,,
50,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",49,1,159,,,,
51,down,Il Divo,Time to Say Goodbye (Con te partirò),50,6,158,,,,
52,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,6,1,,,,
53,down,Susan Boyle,Somewhere Over the Rainbow,51,22,159,,,,
54,down,Samir Srour,Betes'al Leih Áalaya (Fouad Helmy),52,45,12,,,,
55,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",53,1,159,,,,
56,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",54,3,159,,,,
57,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,38,45,,,,
58,-,RIAS Orchestra & Helmuth Brandenburg,Can Can,-,1,1,,,,
59,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),56,1,113,,,,
60,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,8,1,,,,
61,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,57,3,62,,,,
62,down,Yanni & Renée Fleming,I genitori,58,12,159,,,,
63,down,The Piano Guys,Just the Way You Are,59,19,159,,,,
64,down,Stamatis Spanoudakis,For Smyrni,9,9,3,,,,
65,down,The Piano Guys,The Cello Song,60,1,154,,,,
66,down,Samir Srour,Ya Waheshny (Farid El Atrash),61,53,12,,,,
67,down,Susan Boyle,Auld Lang Syne,62,30,159,,,,
68,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,9,1,,,,
69,down,Susan Boyle,Perfect Day,63,31,159,,,,
70,down,Il Divo,En Aranjuez Con Tu Amor,64,7,45,,,,
71,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),66,2,66,,,,
72,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,67,2,113,,,,
73,down,Music Lab Collective,Perfect,68,2,52,,,,
74,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,69,1,83,,,,
75,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",70,8,114,,,,
76,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,71,1,32,,,,
77,down,2CELLOS,Wake Me Up,72,2,138,,,,
78,down,The Piano Guys,Love Story,73,5,157,,,,
79,down,Jackie Evancho,Je t'aime,74,13,158,,,,
80,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,75,14,159,,,,
81,down,The Piano Guys,Over the Rainbow / Simple Gifts,76,29,159,,,,
82,down,The Piano Guys,Peponi (Paradise),77,7,118,,,,
83,down,Il Divo,Don't Cry for Me Argentina,78,38,159,,,,
84,down,Susan Boyle,Memory,79,39,159,,,,
85,down,2CELLOS,Viva la Vida,80,2,59,,,,
86,down,André Watts,"Für Elise, WoO. 59",82,5,159,,,,
87,down,Melody Gardot,You Never Ask (from 'Madame Sean Connery'),16,1,3,,,,
88,down,Music Lab Collective,Higher Love (Arr. String Quartet) [Inspired by ‘Bridgerton’],20,13,3,,,,
89,down,Oliverose 55,Married Life (Instrumental Version),22,6,6,,,,
