Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piano Master Music,Nuvole Bianche,55,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,154,,,,
3,-,"Lucy Durack, Amanda Harrison, Helen Dallimore, Jemma Rix, Opera Australia Orchestra & Kellie Dickerson","Defying Gravity (From ""Wicked"")",-,3,1,,,,
4,up,The Piano Guys,The Cello Song,16,1,150,,,,
5,up,2CELLOS,Despacito,5,1,154,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,7,1,152,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,153,,,,
8,up,Andrea Bocelli,Besame mucho,8,1,120,,,,
9,down,The Piano Guys,Without You,2,2,154,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,152,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,80,,,,
12,down,The Piano Guys,A Thousand Years,11,1,154,,,,
13,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,12,1,136,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,1,145,,,,
15,down,The Piano Guys,What Makes You Beautiful,14,2,154,,,,
16,up,HAUSER & London Symphony Orchestra,Swan Lake,17,1,136,,,,
17,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,20,1,138,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,1,154,,,,
19,up,Susan Boyle,The Winner Takes It All,22,4,154,,,,
20,up,Andrea Bocelli,La voce del silenzio,24,1,102,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,25,2,154,,,,
22,up,The Piano Guys,Titanium / Pavane,26,2,154,,,,
23,up,André Rieu & Johann Strauss Orchestra,Second Waltz,27,1,142,,,,
24,up,Andrea Bocelli,If Only (feat. Dua Lipa),28,1,152,,,,
25,up,Camille Berthollet,Por una cabeza,29,1,152,,,,
26,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,9,154,,,,
27,up,Samir Srour,Sawwah (Beleegh Hamdy),31,1,7,,,,
28,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),32,4,7,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),33,3,152,,,,
30,up,2CELLOS,Game of Thrones Medley,34,4,154,,,,
31,up,The Piano Guys,Rolling in the Deep,35,3,154,,,,
32,up,The Piano Guys,Code Name Vivaldi,36,13,154,,,,
33,up,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),37,2,7,,,,
34,up,Samir Srour,Zay El Hawa (Baleegh Hamdy),38,34,7,,,,
35,up,Music World Strings,Love Story,39,1,147,,,,
36,up,Susan Boyle,Hallelujah,40,16,154,,,,
37,up,John Williams,Asturias,41,2,154,,,,
38,up,Madeleine Sauveur,La Víe en Rose,42,15,154,,,,
39,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",43,2,154,,,,
40,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",44,1,154,,,,
41,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],45,2,152,,,,
42,down,StormSound,Don't Lose Hope,4,4,3,,,,
43,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",46,1,154,,,,
44,up,Il Divo,Time to Say Goodbye (Con te partirò),47,6,153,,,,
45,up,Susan Boyle,Somewhere Over the Rainbow,48,22,154,,,,
46,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,1,1,3,,,,
47,up,Samir Srour,Betes'al Leih Áalaya (Fouad Helmy),49,45,7,,,,
48,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",50,1,154,,,,
49,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",51,3,154,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,38,40,,,,
51,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),53,1,108,,,,
52,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,54,3,57,,,,
53,up,Yanni & Renée Fleming,I genitori,56,12,154,,,,
54,up,The Piano Guys,Just the Way You Are,57,19,154,,,,
55,up,Samir Srour,Ya Waheshny (Farid El Atrash),58,53,7,,,,
56,up,Susan Boyle,Auld Lang Syne,59,30,154,,,,
57,up,Susan Boyle,Perfect Day,60,31,154,,,,
58,up,Il Divo,En Aranjuez Con Tu Amor,61,7,40,,,,
59,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),62,2,61,,,,
60,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,63,2,108,,,,
61,up,Music Lab Collective,Perfect,64,2,47,,,,
62,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,65,1,78,,,,
63,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",66,8,109,,,,
64,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,67,1,27,,,,
65,up,2CELLOS,Wake Me Up,68,2,133,,,,
66,up,The Piano Guys,Love Story,70,5,152,,,,
67,up,Jackie Evancho,Je t'aime,71,13,153,,,,
68,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,72,14,154,,,,
69,up,The Piano Guys,Over the Rainbow / Simple Gifts,73,29,154,,,,
70,up,The Piano Guys,Peponi (Paradise),74,7,113,,,,
71,up,Il Divo,Don't Cry for Me Argentina,75,38,154,,,,
72,up,Susan Boyle,Memory,76,39,154,,,,
73,up,2CELLOS,Viva la Vida,77,2,54,,,,
74,up,André Watts,"Für Elise, WoO. 59",78,5,154,,,,
75,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",79,4,131,,,,
76,up,Il Divo,Heroe,81,59,40,,,,
77,-,Il Divo,Hasta Mi Final,-,60,38,,,,
78,-,Il Divo,Isabel (Spanish),-,61,37,,,,
79,-,Il Divo,All By Myself (Solo Otra Vez),-,62,37,,,,
80,down,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),15,1,3,,,,
81,down,Andrea Bocelli,Silent Night (Piano Version),19,5,3,,,,
82,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),21,1,6,,,,
83,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),23,3,6,,,,
