Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,223,,,,
2,up,Elena Anatolieva,Fatma,20,2,4,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,149,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,221,,,,
5,down,2CELLOS,Despacito,4,1,223,,,,
6,down,The Piano Guys,A Thousand Years,5,1,223,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,222,,,,
8,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,7,1,205,,,,
9,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,2,223,,,,
10,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,9,1,223,,,,
11,up,The Piano Guys,What Makes You Beautiful,11,2,223,,,,
12,down,HAUSER & London Symphony Orchestra,Swan Lake,10,1,205,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,1,214,,,,
14,down,The Piano Guys,Titanium / Pavane,13,2,223,,,,
15,down,Susan Boyle,The Winner Takes It All,14,4,223,,,,
16,down,André Rieu & Johann Strauss Orchestra,Second Waltz,15,1,211,,,,
17,-,The Boughs,Flight of the Swallows,-,8,1,,,,
18,down,The Piano Guys,Without You,16,2,223,,,,
19,down,The Piano Guys,Rolling in the Deep,17,3,222,,,,
20,-,Khaled Al Kammar,(مسلسل ليه لأ ٢  (موسيقى البداية,-,1,7,,,,
21,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,1,221,,,,
22,down,Camille Berthollet,Por una cabeza,19,1,221,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),21,3,221,,,,
24,down,2CELLOS,Game of Thrones Medley,22,4,223,,,,
25,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",23,1,223,,,,
26,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",24,1,223,,,,
27,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,9,223,,,,
28,down,The Piano Guys,Code Name Vivaldi,26,13,223,,,,
29,down,Samir Srour,Sawwah (Beleegh Hamdy),27,1,76,,,,
30,down,Samir Srour,Gana El Hawa (Baleegh Hamdy),28,4,76,,,,
31,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",29,1,223,,,,
32,down,Susan Boyle,Hallelujah,30,16,223,,,,
33,down,John Williams,Asturias,31,2,223,,,,
34,down,Madeleine Sauveur,La Víe en Rose,33,15,223,,,,
35,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",34,2,223,,,,
36,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),35,1,168,,,,
37,down,Il Divo,Time to Say Goodbye (Con te partirò),36,6,222,,,,
38,down,Susan Boyle,Somewhere Over the Rainbow,37,22,223,,,,
39,down,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),38,2,76,,,,
40,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",39,3,223,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,38,109,,,,
42,down,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",La mosh ana-l-abki (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],41,1,21,,,,
43,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",42,1,45,,,,
44,down,2CELLOS,Now We Are Free,43,2,68,,,,
45,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,44,1,96,,,,
46,-,Glimpse of us,Unstoppable,-,6,1,,,,
47,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,45,2,48,,,,
48,down,Yanni & Renée Fleming,I genitori,46,12,223,,,,
49,down,The Piano Guys,Just the Way You Are,47,19,223,,,,
50,down,The Piano Guys,The Cello Song,48,1,218,,,,
51,down,Susan Boyle,Auld Lang Syne,49,30,223,,,,
52,down,Susan Boyle,Perfect Day,50,31,223,,,,
53,down,Il Divo,En Aranjuez Con Tu Amor,51,7,109,,,,
54,down,Oliverose 55,Married Life (Instrumental Version),52,6,64,,,,
55,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),53,2,130,,,,
56,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),54,3,21,,,,
57,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,55,2,177,,,,
58,down,Music Lab Collective,Perfect,56,2,116,,,,
59,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",57,1,79,,,,
60,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,58,1,207,,,,
61,down,Andrea Bocelli,Besame mucho,59,1,148,,,,
62,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,60,1,26,,,,
63,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",61,8,178,,,,
64,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,62,1,153,,,,
65,down,2CELLOS,Wake Me Up,63,2,202,,,,
66,down,The Piano Guys,Love Story,64,5,221,,,,
67,down,Jackie Evancho,Je t'aime,65,13,222,,,,
68,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,66,14,223,,,,
69,up,The Piano Guys,Arwen's Vigil,74,7,96,,,,
70,down,The Piano Guys,Over the Rainbow / Simple Gifts,67,29,223,,,,
71,down,The Piano Guys,Peponi (Paradise),68,7,182,,,,
72,down,Il Divo,Don't Cry for Me Argentina,69,38,223,,,,
73,down,Susan Boyle,Memory,70,39,223,,,,
74,down,2CELLOS,Viva la Vida,71,2,122,,,,
75,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",72,1,132,,,,
76,down,André Watts,"Für Elise, WoO. 59",73,5,218,,,,
