Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,58,,,,
2,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,4,1,123,,,,
3,-,Toms Mucenieks,Nuvole Bianche,-,3,1,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,132,,,,
5,up,The Piano Guys,A Thousand Years,12,1,132,,,,
6,down,2CELLOS,Despacito,3,1,132,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,5,1,130,,,,
8,up,The Piano Guys,What Makes You Beautiful,9,2,132,,,,
9,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,131,,,,
10,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,7,1,114,,,,
11,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",1,1,2,,,,
12,down,HAUSER & London Symphony Orchestra,Swan Lake,8,1,114,,,,
13,-,Thomas Bergersen,Empire of Angels,-,6,1,,,,
14,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,1,132,,,,
15,up,The Piano Guys,Without You,22,2,132,,,,
16,down,Susan Boyle,The Winner Takes It All,13,4,132,,,,
17,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,14,2,132,,,,
18,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,3,7,,,,
19,down,The Piano Guys,Titanium / Pavane,15,2,132,,,,
20,down,André Rieu & Johann Strauss Orchestra,Second Waltz,16,1,120,,,,
21,down,Andrea Bocelli,If Only (feat. Dua Lipa),17,1,130,,,,
22,down,Camille Berthollet,Por una cabeza,18,1,130,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),19,3,130,,,,
24,down,2CELLOS,Game of Thrones Medley,20,4,132,,,,
25,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),21,9,132,,,,
26,down,The Piano Guys,Rolling in the Deep,23,3,132,,,,
27,down,The Piano Guys,Code Name Vivaldi,24,13,132,,,,
28,down,Music World Strings,Love Story,27,1,125,,,,
29,down,Susan Boyle,Hallelujah,28,16,132,,,,
30,down,Madeleine Sauveur,La Víe en Rose,29,15,132,,,,
31,-,"Luciano Pavarotti, Andrea Bocelli, Orchestra del Teatro Comunale di Bologna & Leone Magiera",Notte 'e piscatore,-,12,1,,,,
32,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",30,2,132,,,,
33,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",31,1,132,,,,
34,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",32,1,132,,,,
35,-,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),-,1,86,,,,
36,down,Il Divo,Time to Say Goodbye (Con te partirò),33,6,131,,,,
37,down,Susan Boyle,Somewhere Over the Rainbow,34,22,132,,,,
38,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",35,1,132,,,,
39,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",36,3,132,,,,
40,down,John Williams,Asturias,37,2,132,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,38,18,,,,
42,down,Yanni & Renée Fleming,I genitori,40,12,132,,,,
43,down,The Piano Guys,Just the Way You Are,41,19,132,,,,
44,down,Susan Boyle,Auld Lang Syne,42,30,132,,,,
45,down,Susan Boyle,Perfect Day,43,31,132,,,,
46,down,Il Divo,En Aranjuez Con Tu Amor,44,7,18,,,,
47,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),45,2,39,,,,
48,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,46,2,86,,,,
49,down,Music Lab Collective,Perfect,47,2,25,,,,
50,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",48,8,87,,,,
51,down,2CELLOS,Wake Me Up,49,2,111,,,,
52,down,The Piano Guys,Love Story,50,5,130,,,,
53,down,Jackie Evancho,Je t'aime,51,13,131,,,,
54,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,52,14,132,,,,
55,down,The Piano Guys,The Cello Song,53,1,128,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,29,132,,,,
57,down,Il Divo,Don't Cry for Me Argentina,55,38,132,,,,
58,down,Susan Boyle,Memory,56,39,132,,,,
59,down,André Watts,"Für Elise, WoO. 59",57,5,132,,,,
60,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",58,4,109,,,,
61,down,Il Divo,Heroe,59,59,18,,,,
62,down,Il Divo,Hasta Mi Final,60,60,18,,,,
63,down,Il Divo,Isabel (Spanish),61,61,18,,,,
64,down,Il Divo,All By Myself (Solo Otra Vez),62,62,18,,,,
65,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,63,7,108,,,,
66,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,64,4,84,,,,
67,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,65,1,91,,,,
68,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",66,1,24,,,,
69,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,67,1,116,,,,
70,down,Andrea Bocelli,Besame mucho,68,1,98,,,,
71,-,The Piano Guys,Peponi (Paradise),-,7,91,,,,
72,down,Alexander Titov & Orchestra New Philharmony Saint Petersburg,Orphée aux enfers (Orpheus in the Underworld) : Can-Can,25,25,2,,,,
73,down,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Persian March, Op. 289",26,26,2,,,,
74,down,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",69,3,27,,,,
75,down,Beautiful Day,"Shostakovich: Jazz Suite No.2 - Waltz ll (Arr. for Piano by 이미정, Violin by 김주원)",39,39,2,,,,
76,down,Andrea Bocelli & Josh Groban,We Will Meet Once Again,70,8,41,,,,
