Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escala,Finding Beauty,56,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,104,,,,
3,up,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",32,3,5,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,70,,,,
5,up,2CELLOS,Despacito,7,1,104,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,31,,,,
7,down,Les 202 Chanteurs Et Musiciens,Shadyal Symphony (Symphony No 40: Finale),6,6,2,,,,
8,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,9,1,88,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,30,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,10,1,102,,,,
11,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,5,31,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,1,104,,,,
13,down,The Piano Guys,What Makes You Beautiful,12,2,104,,,,
14,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,13,1,87,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,1,104,,,,
16,down,HAUSER & London Symphony Orchestra,Swan Lake,15,1,87,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,1,104,,,,
18,up,The Piano Guys,A Thousand Years,20,1,104,,,,
19,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,1,95,,,,
20,up,Susan Boyle,The Winner Takes It All,22,4,104,,,,
21,up,The Piano Guys,Titanium / Pavane,23,2,104,,,,
22,up,André Rieu & Johann Strauss Orchestra,Second Waltz,24,1,92,,,,
23,up,Andrea Bocelli,La voce del silenzio,25,1,54,,,,
24,up,Andrea Bocelli,If Only (feat. Dua Lipa),26,1,102,,,,
25,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,27,2,104,,,,
26,down,Music World Strings,Love Story,5,1,97,,,,
27,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,9,104,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),29,3,102,,,,
29,up,The Piano Guys,Without You,30,2,104,,,,
30,up,The Piano Guys,Rolling in the Deep,31,3,104,,,,
31,up,The Piano Guys,Code Name Vivaldi,33,13,104,,,,
32,up,Susan Boyle,Hallelujah,34,16,104,,,,
33,up,Madeleine Sauveur,La Víe en Rose,35,15,104,,,,
34,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",36,2,104,,,,
35,up,2CELLOS,Game of Thrones Medley,37,4,104,,,,
36,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",38,1,104,,,,
37,up,Camille Berthollet,Por una cabeza,39,1,102,,,,
38,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],40,2,104,,,,
39,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",41,1,104,,,,
40,-,Ludovico Einaudi & Daniel Hope,Petricor,-,22,1,,,,
41,up,Il Divo,Time to Say Goodbye (Con te partirò),42,6,103,,,,
42,up,Susan Boyle,Somewhere Over the Rainbow,43,22,104,,,,
43,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",44,3,104,,,,
44,up,John Williams,Asturias,45,2,104,,,,
45,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,46,3,9,,,,
46,up,Yanni & Renée Fleming,I genitori,47,12,104,,,,
47,down,Franck Pourcel,Chante comme si tu devais mourir demain,4,4,3,,,,
48,up,The Piano Guys,Just the Way You Are,48,19,104,,,,
49,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",49,1,104,,,,
50,up,Susan Boyle,Auld Lang Syne,50,30,104,,,,
51,up,Susan Boyle,Perfect Day,51,31,104,,,,
52,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),53,1,59,,,,
53,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,54,1,30,,,,
54,-,"Catrin Finch, Sinfonia Cymru & John Rutter",Celtic Concerto: 3. Solstice,-,1,1,,,,
55,up,Andrea Bocelli,Because we believe,55,40,31,,,,
56,up,2CELLOS,Wake Me Up,57,2,83,,,,
57,up,The Piano Guys,Love Story,58,5,102,,,,
58,up,Jackie Evancho,Je t'aime,59,13,103,,,,
59,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,60,14,104,,,,
60,up,The Piano Guys,The Cello Song,61,1,100,,,,
61,up,The Piano Guys,Over the Rainbow / Simple Gifts,62,29,104,,,,
62,up,Il Divo,Don't Cry for Me Argentina,63,38,104,,,,
63,up,Susan Boyle,Memory,64,39,104,,,,
64,up,André Watts,"Für Elise, WoO. 59",65,5,104,,,,
65,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",66,4,81,,,,
66,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),78,2,12,,,,
67,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,68,7,83,,,,
68,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,69,4,61,,,,
69,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,70,2,60,,,,
70,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,71,1,68,,,,
71,up,Andrea Bocelli,Melodramma,72,1,33,,,,
72,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,41,32,,,,
73,up,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",73,3,9,,,,
74,up,Andrea Bocelli & Josh Groban,We Will Meet Once Again,74,8,26,,,,
75,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",75,8,59,,,,
76,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,76,33,104,,,,
77,up,Il Divo,Por una Cabeza,77,34,104,,,,
78,-,"Felicity Lott, John Mark Ainsley, Sir Thomas Allen, Elizabeth Layton, Ursula Smith & Malcolm Martineau",12 Scottish Songs WoO 156: 9. Lochnagar (Lord G. Byron),-,3,1,,,,
79,-,"Sarah Walker, Krysia Osostowicz, Ursula Smith & Malcolm Martineau","25 Scottish Songs, Op. 108: No. 8 The lovely lass of Inverness (R. Burns)",-,4,1,,,,
80,-,"Il pomo d'oro Choir, Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro",Laudate pueri: II. Quis sicut Dominus,-,6,1,,,,
81,-,"Il pomo d'oro Choir, Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Laudate pueri: I. Laudate pueri, Dominum",-,7,1,,,,
82,-,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","La Giuditta: ""Giusto Dio""",-,8,1,,,,
83,-,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: VI. Sicut erat. Allegro assai",-,10,1,,,,
84,-,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: V. Gloria. Adagio",-,11,1,,,,
85,-,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Laetatus sum, ZWV 90: IV. Fiat pax. Larghetto",-,12,1,,,,
86,-,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: III. Rogate. Andante",-,13,1,,,,
87,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),67,1,104,,,,
88,-,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: II. Illuc enim. Allegro assai",-,15,1,,,,
89,-,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: I. Laetatus sum. Allegro assai",-,16,1,,,,
90,-,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Il fonte della salute, aperto dalla grazia nel calvario K. 293: ""Non t'amo per il ciel""",-,17,1,,,,
91,down,Andrea Bocelli,Hallelujah,14,4,3,,,,
92,-,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Barbara, dira effera, ZWV 164: III. Alleluja",-,18,1,,,,
93,down,Thomas Tiersen,Don't Dream It's Over (Arr. For Guitar),16,1,3,,,,
94,-,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Barbara, dira effera, ZWV 164: II. Vicit leo de tribu Juda",-,21,1,,,,
