Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johann Debussy,"Suite bergamasque, L. 75: III. Clair de Lune (Studio Version)",55,1,2,,,,
2,-,Isabel Martinez,Recuerdos de la Alhambra,-,1,1,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,142,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,216,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,1,214,,,,
6,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),5,3,14,,,,
7,up,2CELLOS,Despacito,7,1,216,,,,
8,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,4,1,198,,,,
9,up,The Piano Guys,A Thousand Years,9,1,216,,,,
10,up,The Piano Guys,Titanium / Pavane,18,2,216,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,1,215,,,,
12,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,2,216,,,,
13,up,André Rieu & Johann Strauss Orchestra,Second Waltz,21,1,204,,,,
14,up,The Piano Guys,What Makes You Beautiful,14,2,216,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,1,216,,,,
16,down,HAUSER & London Symphony Orchestra,Swan Lake,15,1,198,,,,
17,-,Duo Mayr-CelisCatalán,Oblivion (Arr. For Cello and Guitar),-,9,1,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,1,207,,,,
19,down,Susan Boyle,The Winner Takes It All,17,4,216,,,,
20,down,The Piano Guys,Without You,19,2,216,,,,
21,down,The Piano Guys,Rolling in the Deep,20,3,215,,,,
22,up,Andrea Bocelli,If Only (feat. Dua Lipa),22,1,214,,,,
23,up,Camille Berthollet,Por una cabeza,23,1,214,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),24,3,214,,,,
25,up,2CELLOS,Game of Thrones Medley,25,4,216,,,,
26,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",26,1,216,,,,
27,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",27,1,216,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,9,216,,,,
29,down,"Peter Stevens, Choir of King's College, Cambridge & Sir Stephen Cleobury","I vow to thee, my country (Thaxted)",1,1,2,,,,
30,down,The Piano Guys,Code Name Vivaldi,29,13,216,,,,
31,down,Samir Srour,Sawwah (Beleegh Hamdy),30,1,69,,,,
32,down,Samir Srour,Gana El Hawa (Baleegh Hamdy),31,4,69,,,,
33,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",32,1,216,,,,
34,down,Susan Boyle,Hallelujah,33,16,216,,,,
35,down,John Williams,Asturias,34,2,216,,,,
36,down,Madeleine Sauveur,La Víe en Rose,35,15,216,,,,
37,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",36,2,216,,,,
38,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),37,1,161,,,,
39,down,Il Divo,Time to Say Goodbye (Con te partirò),38,6,215,,,,
40,down,Susan Boyle,Somewhere Over the Rainbow,39,22,216,,,,
41,down,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),40,2,69,,,,
42,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",41,3,216,,,,
43,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,38,102,,,,
44,down,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",La mosh ana-l-abki (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],43,1,14,,,,
45,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",44,1,38,,,,
46,down,2CELLOS,Now We Are Free,45,2,61,,,,
47,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,46,1,89,,,,
48,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,47,2,41,,,,
49,down,Yanni & Renée Fleming,I genitori,48,12,216,,,,
50,down,The Piano Guys,Just the Way You Are,49,19,216,,,,
51,down,The Piano Guys,The Cello Song,50,1,211,,,,
52,down,Susan Boyle,Auld Lang Syne,51,30,216,,,,
53,down,Susan Boyle,Perfect Day,52,31,216,,,,
54,down,Il Divo,En Aranjuez Con Tu Amor,53,7,102,,,,
55,down,Oliverose 55,Married Life (Instrumental Version),54,6,57,,,,
56,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),56,2,123,,,,
57,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,57,2,170,,,,
58,up,Music Lab Collective,Perfect,58,2,109,,,,
59,up,André Rieu,"Godfather Waltz (From ""The Godfather"")",59,1,72,,,,
60,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,60,1,200,,,,
61,up,Andrea Bocelli,Besame mucho,61,1,141,,,,
62,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,62,1,19,,,,
63,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",63,8,171,,,,
64,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,64,1,146,,,,
65,up,2CELLOS,Wake Me Up,65,2,195,,,,
66,up,The Piano Guys,Love Story,66,5,214,,,,
67,up,Jackie Evancho,Je t'aime,67,13,215,,,,
68,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,68,14,216,,,,
69,up,The Piano Guys,Over the Rainbow / Simple Gifts,69,29,216,,,,
70,up,The Piano Guys,Peponi (Paradise),70,7,175,,,,
71,up,Il Divo,Don't Cry for Me Argentina,71,38,216,,,,
72,up,Susan Boyle,Memory,72,39,216,,,,
73,up,2CELLOS,Viva la Vida,73,2,115,,,,
74,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",74,1,125,,,,
75,up,André Watts,"Für Elise, WoO. 59",77,5,212,,,,
76,down,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",Kan agmal yom (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],8,8,3,,,,
77,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,12,12,3,,,,
