Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music World Strings,Love Story,47,1,123,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,130,,,,
3,up,2CELLOS,Thunderstruck,56,3,5,,,,
4,up,2CELLOS,Despacito,8,1,130,,,,
5,up,Andrea Bocelli,Besame mucho,10,1,96,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,12,1,128,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,1,129,,,,
8,down,久石 譲,人生のメリーゴーランド,1,1,2,,,,
9,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,15,1,112,,,,
10,down,The Quartet Four Seasons,"Concerto in F minor, ""L'inverno"" (Winter),""Op. 8-4, RV 297(Arranged for Solo Violin and String Quartet)",6,2,5,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,1,130,,,,
12,up,HAUSER & London Symphony Orchestra,Swan Lake,17,1,112,,,,
13,up,The Piano Guys,What Makes You Beautiful,14,2,130,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,56,,,,
15,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,1,130,,,,
16,down,Music Lab Collective,Perfect,2,2,23,,,,
17,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,21,1,114,,,,
18,up,The Piano Guys,A Thousand Years,20,1,130,,,,
19,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,1,121,,,,
20,up,Susan Boyle,The Winner Takes It All,23,4,130,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,24,2,130,,,,
22,up,The Piano Guys,Titanium / Pavane,25,2,130,,,,
23,up,André Rieu & Johann Strauss Orchestra,Second Waltz,26,1,118,,,,
24,up,Andrea Bocelli,La voce del silenzio,27,1,80,,,,
25,up,Andrea Bocelli,If Only (feat. Dua Lipa),28,1,128,,,,
26,up,Camille Berthollet,Por una cabeza,29,1,128,,,,
27,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,9,130,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),31,3,128,,,,
29,up,2CELLOS,Game of Thrones Medley,32,4,130,,,,
30,up,The Piano Guys,Without You,33,2,130,,,,
31,up,The Piano Guys,Rolling in the Deep,34,3,130,,,,
32,up,The Piano Guys,Code Name Vivaldi,35,13,130,,,,
33,down,Kronos Quartet,Wa Habibi (Beloved),3,3,3,,,,
34,up,Susan Boyle,Hallelujah,36,16,130,,,,
35,up,Madeleine Sauveur,La Víe en Rose,37,15,130,,,,
36,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",38,2,130,,,,
37,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",39,1,130,,,,
38,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],40,2,130,,,,
39,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",41,1,130,,,,
40,up,Il Divo,Time to Say Goodbye (Con te partirò),43,6,129,,,,
41,up,Susan Boyle,Somewhere Over the Rainbow,44,22,130,,,,
42,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",46,1,130,,,,
43,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",48,3,130,,,,
44,down,Tina Guo & Oliver Sadie,Reunions,5,5,3,,,,
45,up,John Williams,Asturias,49,2,130,,,,
46,-,"Alessandra Ruffini, Giuseppe Morino, Bruno Praticò, Thelma Badarò, Monica Benvenuti, Carmelo Caruso, Anna Beretta, Italian International Orchestra of Bratislava, Italian International Chamber Chorus of Bratislava & Carlos Piantini","Lakmé: Act II, ""Ballet Des Bayadères"" (Dance of the Indian Girls) [Chorus, Rose, Frédéric, Mistress Bentson, Ellen, Gérald, Nilakantha, Lakmé]",-,46,1,,,,
47,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,38,16,,,,
48,down,Adam Hurst,Old Haunt,7,7,3,,,,
49,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,51,3,35,,,,
50,down,Adam Hurst,The Secret,9,9,3,,,,
51,down,Adam Hurst,Two Figures,11,11,3,,,,
52,up,Yanni & Renée Fleming,I genitori,52,12,130,,,,
53,up,The Piano Guys,Just the Way You Are,53,19,130,,,,
54,up,Susan Boyle,Auld Lang Syne,54,30,130,,,,
55,up,Susan Boyle,Perfect Day,55,31,130,,,,
56,up,Il Divo,En Aranjuez Con Tu Amor,57,7,16,,,,
57,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),58,2,37,,,,
58,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,59,2,84,,,,
59,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),60,1,85,,,,
60,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,61,1,56,,,,
61,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",62,8,85,,,,
62,up,2CELLOS,Wake Me Up,63,2,109,,,,
63,up,The Piano Guys,Love Story,64,5,128,,,,
64,up,Jackie Evancho,Je t'aime,65,13,129,,,,
65,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,66,14,130,,,,
66,up,The Piano Guys,The Cello Song,67,1,126,,,,
67,up,The Piano Guys,Over the Rainbow / Simple Gifts,68,29,130,,,,
68,up,Il Divo,Don't Cry for Me Argentina,69,38,130,,,,
69,up,Susan Boyle,Memory,70,39,130,,,,
70,up,André Watts,"Für Elise, WoO. 59",71,5,130,,,,
71,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",72,4,107,,,,
72,up,Il Divo,Heroe,73,59,16,,,,
73,up,Il Divo,Hasta Mi Final,74,60,16,,,,
74,up,Il Divo,Isabel (Spanish),75,61,16,,,,
75,up,Il Divo,All By Myself (Solo Otra Vez),76,62,16,,,,
76,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,77,7,106,,,,
77,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,78,4,82,,,,
78,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,1,89,,,,
