Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,1,7,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,45,,,,
3,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,11,1,29,,,,
4,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,1,1,29,,,,
5,up,2CELLOS,Despacito,6,1,45,,,,
6,up,The Piano Guys,What Makes You Beautiful,7,2,45,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,45,,,,
8,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,2,1,36,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,1,45,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,12,1,45,,,,
11,up,The Piano Guys,A Thousand Years,13,1,45,,,,
12,up,Susan Boyle,The Winner Takes It All,14,4,45,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,16,1,45,,,,
14,up,The Piano Guys,Titanium / Pavane,17,2,45,,,,
15,down,2CELLOS,Shape of My Heart,3,3,5,,,,
16,up,Andrea Bocelli,If Only (feat. Dua Lipa),18,1,43,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,19,2,45,,,,
18,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),20,9,45,,,,
19,up,The Piano Guys,Code Name Vivaldi,21,13,45,,,,
20,up,Susan Boyle,Hallelujah,23,16,45,,,,
21,up,Madeleine Sauveur,La Víe en Rose,24,15,45,,,,
22,up,HAUSER & London Symphony Orchestra,Swan Lake,26,1,29,,,,
23,up,André Rieu & Johann Strauss Orchestra,Second Waltz,27,1,34,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),28,3,45,,,,
25,up,2CELLOS,Game of Thrones Medley,29,4,45,,,,
26,up,Susan Boyle,Somewhere Over the Rainbow,30,22,45,,,,
27,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",31,2,45,,,,
28,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,95,1,9,,,,
29,up,Camille Berthollet,Por una cabeza,32,1,44,,,,
30,up,Yanni & Renée Fleming,I genitori,33,12,45,,,,
31,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],34,2,45,,,,
32,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",35,1,45,,,,
33,up,The Piano Guys,Just the Way You Are,36,19,45,,,,
34,up,The Piano Guys,Without You,37,2,45,,,,
35,up,The Piano Guys,Rolling in the Deep,38,3,45,,,,
36,up,Il Divo,Time to Say Goodbye (Con te partirò),39,6,45,,,,
37,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",40,1,45,,,,
38,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",41,3,45,,,,
39,up,Susan Boyle,Auld Lang Syne,42,30,45,,,,
40,up,Susan Boyle,Perfect Day,44,31,45,,,,
41,up,John Williams,Asturias,45,2,45,,,,
42,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",46,1,45,,,,
43,up,Jackie Evancho,Je t'aime,47,13,44,,,,
44,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,48,14,45,,,,
45,down,"Ghalia Benali, Romina Lischka & Vincent Noiret",Teryaq,5,5,3,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,29,45,,,,
47,up,Il Divo,Don't Cry for Me Argentina,50,38,45,,,,
48,up,Susan Boyle,Memory,51,39,45,,,,
49,up,André Watts,"Für Elise, WoO. 59",52,5,45,,,,
50,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),53,1,45,,,,
51,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,54,7,24,,,,
52,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,55,33,45,,,,
53,up,Il Divo,Por una Cabeza,56,34,45,,,,
54,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,57,1,32,,,,
55,up,2CELLOS,Wake Me Up,58,2,24,,,,
56,up,The Piano Guys,Love Story,59,5,45,,,,
57,up,The Piano Guys,Batman Evolution,60,36,45,,,,
58,up,The Piano Guys,Story of My Life,61,7,35,,,,
59,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",62,39,45,,,,
60,up,The Piano Guys,Berlin,63,40,45,,,,
61,up,The Piano Guys,Begin Again,64,6,45,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,42,44,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,43,44,,,,
64,up,The Piano Guys,The Cello Song,67,1,44,,,,
65,up,The Piano Guys,Arwen's Vigil,68,7,44,,,,
66,up,The Piano Guys,Peponi (Paradise),69,7,44,,,,
67,up,Il Divo,Caruso,70,58,43,,,,
68,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),71,59,43,,,,
69,up,Susan Boyle,Mad World,72,60,43,,,,
70,up,Music World Strings,Love Story,73,1,39,,,,
71,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,22,1,7,,,,
72,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",74,14,24,,,,
73,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",75,1,40,,,,
74,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,25,2,7,,,,
75,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",76,3,38,,,,
76,up,Susan Boyle,O Come All Ye Faithful,77,64,39,,,,
77,up,Susan Boyle,Make Me a Channel of Your Peace,78,65,39,,,,
78,up,Susan Boyle,Away In a Manger,79,66,39,,,,
79,up,Susan Boyle,O Holy Night,80,67,38,,,,
80,up,Susan Boyle,The First Noel,81,68,38,,,,
81,up,Susan Boyle,Don't Dream It's Over,82,69,37,,,,
82,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,83,70,36,,,,
83,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,84,38,35,,,,
84,up,André Kostelanetz and His Orchestra,The Blue Danube,85,1,17,,,,
85,up,Il Divo,Hallelujah (Aleluya) [Live],86,72,33,,,,
86,up,Escala,Requiem for a Tower,87,51,34,,,,
87,up,John Williams,Tango,88,52,34,,,,
88,up,Il Divo,Ti Amero,89,75,33,,,,
89,up,Il Divo,Mama (English Version),90,76,33,,,,
90,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,91,53,34,,,,
91,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,92,54,34,,,,
92,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",93,4,34,,,,
93,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,94,2,25,,,,
94,up,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",96,2,23,,,,
95,down,Eurielle,Lament For Thorin,9,1,3,,,,
96,up,Music Lab Collective,Perfect,97,2,21,,,,
97,down,Susan Boyle,Someone to Watch Over Me,15,5,3,,,,
98,-,André Rieu & Johann Strauss Orchestra,Swan Lake (Moderato),-,39,5,,,,
99,down,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",43,7,4,,,,
100,down,Oskar Schuster,Kyiv,98,1,29,,,,
