Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Mirza,O Sole Mio (New Edition),-,1,1,,,,
2,up,2CELLOS,Despacito,5,1,241,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,167,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,241,,,,
5,up,Tbilisi Symphony Chorus & Tbilisi Symphony Orchestra,"Requiem Mass in D Minor, K. 626: VII. Lacrimosa",54,5,2,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,4,1,239,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,240,,,,
8,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",3,2,25,,,,
9,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,7,1,223,,,,
10,down,The Piano Guys,A Thousand Years,8,1,241,,,,
11,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,9,1,241,,,,
12,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,2,241,,,,
13,down,HAUSER & London Symphony Orchestra,Swan Lake,11,1,223,,,,
14,down,The Piano Guys,What Makes You Beautiful,13,2,241,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,1,232,,,,
16,down,The Piano Guys,Titanium / Pavane,14,2,241,,,,
17,down,Susan Boyle,The Winner Takes It All,15,4,241,,,,
18,down,André Rieu & Johann Strauss Orchestra,Second Waltz,16,1,229,,,,
19,down,The Piano Guys,Without You,18,2,241,,,,
20,down,The Piano Guys,Rolling in the Deep,19,3,240,,,,
21,down,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,239,,,,
22,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",21,1,241,,,,
23,down,Camille Berthollet,Por una cabeza,22,1,239,,,,
24,up,John Williams,Asturias,24,2,241,,,,
25,down,Duo Aznem,Kalimat,23,1,14,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),25,3,239,,,,
27,down,2CELLOS,Game of Thrones Medley,26,4,241,,,,
28,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",27,1,241,,,,
29,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,9,241,,,,
30,down,The Piano Guys,Code Name Vivaldi,29,13,241,,,,
31,down,Samir Srour,Sawwah (Beleegh Hamdy),30,1,94,,,,
32,down,Samir Srour,Gana El Hawa (Baleegh Hamdy),31,4,94,,,,
33,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",32,1,241,,,,
34,down,Susan Boyle,Hallelujah,33,16,241,,,,
35,down,Madeleine Sauveur,La Víe en Rose,34,15,241,,,,
36,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",35,2,241,,,,
37,down,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),36,1,186,,,,
38,down,Il Divo,Time to Say Goodbye (Con te partirò),37,6,240,,,,
39,down,Susan Boyle,Somewhere Over the Rainbow,38,22,241,,,,
40,down,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),39,2,94,,,,
41,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",40,3,241,,,,
42,down,Il Divo,En Aranjuez Con Tu Amor,41,7,127,,,,
43,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,38,127,,,,
44,down,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",La mosh ana-l-abki (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],43,1,39,,,,
45,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",44,1,63,,,,
46,down,Ludovico Einaudi,Una Mattina,45,1,24,,,,
47,down,2CELLOS,Now We Are Free,46,2,86,,,,
48,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,47,1,114,,,,
49,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,48,2,66,,,,
50,down,Yanni & Renée Fleming,I genitori,49,12,241,,,,
51,down,The Piano Guys,Just the Way You Are,50,19,241,,,,
52,down,The Piano Guys,The Cello Song,51,1,236,,,,
53,down,Susan Boyle,Auld Lang Syne,52,30,241,,,,
54,-,Shady Moanes,سرد قصة ٢,-,1,1,,,,
55,down,Susan Boyle,Perfect Day,53,31,241,,,,
56,down,Oliverose 55,Married Life (Instrumental Version),55,6,82,,,,
57,down,Elena Anatolieva,Fatma,56,2,15,,,,
58,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),57,2,148,,,,
59,down,Chris Deacon & Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson)",58,2,17,,,,
60,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),59,3,39,,,,
61,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,60,2,195,,,,
62,down,Music Lab Collective,Perfect,61,2,134,,,,
63,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",62,1,97,,,,
64,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,63,1,225,,,,
65,down,Andrea Bocelli,Besame mucho,64,1,166,,,,
66,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,65,1,44,,,,
67,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",66,8,196,,,,
68,down,2CELLOS,Wake Me Up,67,2,220,,,,
69,down,The Piano Guys,Love Story,68,5,239,,,,
70,down,Jackie Evancho,Je t'aime,69,13,240,,,,
71,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,70,14,241,,,,
72,down,The Piano Guys,Begin Again,71,6,110,,,,
73,down,The Piano Guys,Arwen's Vigil,72,7,113,,,,
74,down,The Piano Guys,Over the Rainbow / Simple Gifts,73,29,240,,,,
75,down,The Piano Guys,Peponi (Paradise),74,7,199,,,,
76,down,Il Divo,Don't Cry for Me Argentina,75,38,238,,,,
77,-,Shady Moanes,سرد قصة,-,4,1,,,,
78,down,Orchestre philharmonique de Radio France & Paavo Järvi,"Jazz Suite No. 2, Op. 50b: VI. Waltz",17,2,3,,,,
