Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HAUSER & London Symphony Orchestra,Swan Lake,10,1,48,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,64,,,,
3,up,James Shanon,Memories (Arr. For Guitar),32,3,2,,,,
4,up,2CELLOS,Despacito,6,1,64,,,,
5,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,5,5,5,,,,
6,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,4,1,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,64,,,,
8,up,The Piano Guys,What Makes You Beautiful,9,2,64,,,,
9,up,Andrea Bocelli,Besame mucho,11,1,30,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,1,64,,,,
11,up,Orchestra Italiana Napoletana & Sandro Cuturello,Tarantella Napoletana,16,11,2,,,,
12,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,1,64,,,,
13,up,The Piano Guys,A Thousand Years,17,1,64,,,,
14,down,Ludovico Einaudi,Una Mattina,1,1,2,,,,
15,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,18,1,48,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,19,1,64,,,,
17,up,Susan Boyle,The Winner Takes It All,22,4,64,,,,
18,up,The Piano Guys,Titanium / Pavane,23,2,64,,,,
19,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,24,1,48,,,,
20,up,André Rieu & Johann Strauss Orchestra,Second Waltz,25,1,52,,,,
21,down,André Rieu & Johann Strauss Orchestra,Viva España,2,2,5,,,,
22,up,Andrea Bocelli,If Only (feat. Dua Lipa),26,1,62,,,,
23,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,27,2,64,,,,
24,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,9,64,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),57,3,62,,,,
26,up,The Piano Guys,Rolling in the Deep,30,3,64,,,,
27,up,The Piano Guys,Code Name Vivaldi,31,13,64,,,,
28,up,Susan Boyle,Hallelujah,33,16,64,,,,
29,up,Madeleine Sauveur,La Víe en Rose,34,15,64,,,,
30,up,2CELLOS,Game of Thrones Medley,35,4,64,,,,
31,up,Camille Berthollet,Por una cabeza,36,1,62,,,,
32,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",37,1,64,,,,
33,up,The Piano Guys,Without You,38,2,64,,,,
34,up,Susan Boyle,Somewhere Over the Rainbow,39,22,64,,,,
35,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",40,3,64,,,,
36,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",41,2,64,,,,
37,up,Yanni & Renée Fleming,I genitori,42,12,64,,,,
38,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],43,2,64,,,,
39,up,The Piano Guys,Just the Way You Are,44,19,64,,,,
40,up,Il Divo,Time to Say Goodbye (Con te partirò),45,6,64,,,,
41,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",46,1,64,,,,
42,up,Music World Strings,Love Story,47,1,57,,,,
43,up,Susan Boyle,Auld Lang Syne,49,30,64,,,,
44,up,Susan Boyle,Perfect Day,50,31,64,,,,
45,up,John Williams,Asturias,51,2,64,,,,
46,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",53,1,64,,,,
47,up,2CELLOS,Wake Me Up,54,2,43,,,,
48,up,Jackie Evancho,Je t'aime,55,13,63,,,,
49,down,Hauptstadtblech,Can't Take My Eyes Of You,4,4,3,,,,
50,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,56,14,64,,,,
51,up,The Piano Guys,The Cello Song,58,1,60,,,,
52,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,29,64,,,,
53,up,Il Divo,Don't Cry for Me Argentina,60,38,64,,,,
54,up,Susan Boyle,Memory,61,39,64,,,,
55,up,André Watts,"Für Elise, WoO. 59",62,5,64,,,,
56,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",63,4,41,,,,
57,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),64,1,64,,,,
58,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,65,7,43,,,,
59,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,66,4,21,,,,
60,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,67,1,28,,,,
61,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),68,1,19,,,,
62,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,1,55,,,,
63,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",69,8,19,,,,
64,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,70,33,64,,,,
65,up,Il Divo,Por una Cabeza,71,34,64,,,,
66,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,72,1,51,,,,
67,up,2CELLOS,Shape of My Heart,73,3,23,,,,
68,up,The Piano Guys,Love Story,74,5,64,,,,
69,up,The Piano Guys,Batman Evolution,75,36,64,,,,
70,up,The Piano Guys,Story of My Life,76,7,53,,,,
71,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",77,39,63,,,,
72,up,The Piano Guys,Berlin,78,40,63,,,,
73,up,The Piano Guys,Begin Again,79,6,62,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",80,42,61,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,43,60,,,,
76,up,The Piano Guys,Arwen's Vigil,82,7,60,,,,
77,up,The Piano Guys,Peponi (Paradise),83,7,59,,,,
78,up,Il Divo,Caruso,84,58,58,,,,
79,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),85,59,58,,,,
80,up,Susan Boyle,Mad World,86,60,58,,,,
81,up,2CELLOS,Viva la Vida,97,2,8,,,,
82,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",88,14,38,,,,
83,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",89,1,53,,,,
84,up,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,90,7,13,,,,
85,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",91,3,51,,,,
86,up,Susan Boyle,O Come All Ye Faithful,92,64,52,,,,
87,up,Susan Boyle,Make Me a Channel of Your Peace,93,65,51,,,,
88,up,Susan Boyle,Away In a Manger,94,66,51,,,,
89,up,Susan Boyle,O Holy Night,99,67,50,,,,
90,up,Susan Boyle,The First Noel,100,68,50,,,,
91,-,Susan Boyle,Don't Dream It's Over,-,69,48,,,,
92,down,Adventure Strings,Tango por Una Cabeza,7,7,3,,,,
93,-,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,-,70,47,,,,
94,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,1,19,,,,
95,-,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,-,38,46,,,,
96,down,André Rieu & Johann Strauss Orchestra,Olé Guapa,14,11,3,,,,
97,-,André Kostelanetz and His Orchestra,The Blue Danube,-,1,28,,,,
98,down,Khlo,Illusionary Daytime (Remix),12,1,3,,,,
99,down,Inshad Islami,أذان تخشع له القلوب,20,5,3,,,,
100,-,Il Divo,Hallelujah (Aleluya) [Live],-,72,43,,,,
