Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,230,,,,
2,-,Luka Sulic & Czech Studio Orchestra,Anima,-,2,1,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,156,,,,
4,up,Vladimir Spivakov & Moscow Virtuosi,Carmen Suite: IV. Changing of the Guard,8,4,2,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,1,228,,,,
6,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,1,230,,,,
7,down,2CELLOS,Despacito,6,1,230,,,,
8,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,229,,,,
9,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,9,1,212,,,,
10,up,The Piano Guys,A Thousand Years,10,1,230,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,2,230,,,,
12,up,The Piano Guys,What Makes You Beautiful,13,2,230,,,,
13,down,HAUSER & London Symphony Orchestra,Swan Lake,12,1,212,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,1,221,,,,
15,up,The Piano Guys,Titanium / Pavane,15,2,230,,,,
16,up,Susan Boyle,The Winner Takes It All,16,4,230,,,,
17,up,André Rieu & Johann Strauss Orchestra,Second Waltz,17,1,218,,,,
18,up,The Piano Guys,Without You,18,2,230,,,,
19,up,The Piano Guys,Rolling in the Deep,19,3,229,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,228,,,,
21,up,Camille Berthollet,Por una cabeza,21,1,228,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),22,3,228,,,,
23,up,2CELLOS,Game of Thrones Medley,23,4,230,,,,
24,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",24,1,230,,,,
25,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,9,230,,,,
26,up,The Piano Guys,Code Name Vivaldi,26,13,230,,,,
27,up,Samir Srour,Sawwah (Beleegh Hamdy),27,1,83,,,,
28,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),28,4,83,,,,
29,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",29,1,230,,,,
30,up,Susan Boyle,Hallelujah,30,16,230,,,,
31,up,John Williams,Asturias,31,2,230,,,,
32,up,Madeleine Sauveur,La Víe en Rose,32,15,230,,,,
33,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",33,2,230,,,,
34,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),34,1,175,,,,
35,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",5,1,230,,,,
36,down,Il Divo,Time to Say Goodbye (Con te partirò),35,6,229,,,,
37,down,Susan Boyle,Somewhere Over the Rainbow,36,22,230,,,,
38,down,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),37,2,83,,,,
39,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",38,3,230,,,,
40,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,38,116,,,,
41,down,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",La mosh ana-l-abki (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],40,1,28,,,,
42,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",41,1,52,,,,
43,down,2CELLOS,Now We Are Free,42,2,75,,,,
44,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,43,1,103,,,,
45,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,44,2,55,,,,
46,down,Yanni & Renée Fleming,I genitori,45,12,230,,,,
47,down,The Piano Guys,Just the Way You Are,46,19,230,,,,
48,down,The Piano Guys,The Cello Song,47,1,225,,,,
49,down,Susan Boyle,Auld Lang Syne,48,30,230,,,,
50,down,Susan Boyle,Perfect Day,49,31,230,,,,
51,down,Il Divo,En Aranjuez Con Tu Amor,50,7,116,,,,
52,down,Oliverose 55,Married Life (Instrumental Version),51,6,71,,,,
53,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),52,2,137,,,,
54,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),53,3,28,,,,
55,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,54,2,184,,,,
56,down,Music Lab Collective,Perfect,55,2,123,,,,
57,down,André Rieu,"Godfather Waltz (From ""The Godfather"")",56,1,86,,,,
58,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,57,1,214,,,,
59,down,Andrea Bocelli,Besame mucho,58,1,155,,,,
60,down,Ludovico Einaudi,Una Mattina,59,1,14,,,,
61,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,60,1,33,,,,
62,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",61,8,185,,,,
63,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,62,1,160,,,,
64,up,2CELLOS,Wake Me Up,64,2,209,,,,
65,up,The Piano Guys,Love Story,65,5,228,,,,
66,up,Jackie Evancho,Je t'aime,66,13,229,,,,
67,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,67,14,230,,,,
68,up,The Piano Guys,Begin Again,74,6,99,,,,
69,down,The Piano Guys,Arwen's Vigil,68,7,103,,,,
70,down,The Piano Guys,Over the Rainbow / Simple Gifts,69,29,230,,,,
71,down,The Piano Guys,Peponi (Paradise),70,7,189,,,,
72,down,Il Divo,Don't Cry for Me Argentina,71,38,230,,,,
73,down,Susan Boyle,Memory,72,39,228,,,,
74,down,2CELLOS,Viva la Vida,73,2,127,,,,
75,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",75,1,136,,,,
76,up,André Watts,"Für Elise, WoO. 59",77,5,220,,,,
