Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danni Gato,Hulk,19,1,2,,,,
2,up,2CELLOS,Now We Are Free,57,2,36,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,117,,,,
4,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,40,2,16,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,191,,,,
6,up,Denis Stelmakh,Nevermore,74,6,5,,,,
7,up,2CELLOS,Despacito,7,1,191,,,,
8,down,Witold Malcuzynski,"Polonaise Op. 53 ""Heroic""",6,6,2,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,1,189,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,190,,,,
11,down,The Piano Guys,A Thousand Years,10,1,191,,,,
12,down,The Piano Guys,What Makes You Beautiful,11,2,191,,,,
13,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,12,1,173,,,,
14,down,HAUSER & London Symphony Orchestra,Swan Lake,13,1,173,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,5,1,182,,,,
16,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,191,,,,
17,down,The Piano Guys,Titanium / Pavane,14,2,191,,,,
18,down,Susan Boyle,The Winner Takes It All,15,4,191,,,,
19,down,The Piano Guys,Without You,16,2,191,,,,
20,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,4,2,191,,,,
21,down,The Piano Guys,Rolling in the Deep,17,3,190,,,,
22,down,André Rieu & Johann Strauss Orchestra,Second Waltz,18,1,179,,,,
23,down,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,189,,,,
24,down,Camille Berthollet,Por una cabeza,21,1,189,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),23,3,189,,,,
26,down,2CELLOS,Game of Thrones Medley,24,4,191,,,,
27,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",25,1,191,,,,
28,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,9,191,,,,
29,down,The Piano Guys,Code Name Vivaldi,27,13,191,,,,
30,down,Samir Srour,Sawwah (Beleegh Hamdy),28,1,44,,,,
31,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",29,1,191,,,,
32,down,Susan Boyle,Hallelujah,30,16,191,,,,
33,down,John Williams,Asturias,31,2,191,,,,
34,down,Madeleine Sauveur,La Víe en Rose,32,15,191,,,,
35,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",33,2,191,,,,
36,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",34,1,191,,,,
37,down,Il Divo,Time to Say Goodbye (Con te partirò),35,6,190,,,,
38,down,Susan Boyle,Somewhere Over the Rainbow,36,22,191,,,,
39,down,Samir Srour,Asmar Ya Asmarany (Kamal El Tawil),37,2,44,,,,
40,down,Samir Srour,Gana El Hawa (Baleegh Hamdy),38,4,44,,,,
41,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",39,3,191,,,,
42,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,38,77,,,,
43,down,Yanni & Renée Fleming,I genitori,42,12,191,,,,
44,down,The Piano Guys,Just the Way You Are,43,19,191,,,,
45,down,The Piano Guys,The Cello Song,44,1,186,,,,
46,down,Susan Boyle,Auld Lang Syne,45,30,191,,,,
47,down,Susan Boyle,Perfect Day,46,31,191,,,,
48,down,Il Divo,En Aranjuez Con Tu Amor,47,7,77,,,,
49,down,Oliverose 55,Married Life (Instrumental Version),48,6,32,,,,
50,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),49,2,98,,,,
51,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,50,2,145,,,,
52,up,Music Lab Collective,Perfect,52,2,84,,,,
53,up,André Rieu,"Godfather Waltz (From ""The Godfather"")",53,1,47,,,,
54,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),54,1,136,,,,
55,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,55,1,175,,,,
56,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",56,1,13,,,,
57,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",58,8,146,,,,
58,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,59,1,64,,,,
59,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,60,1,121,,,,
60,up,2CELLOS,Wake Me Up,61,2,170,,,,
61,up,The Piano Guys,Love Story,62,5,189,,,,
62,up,Jackie Evancho,Je t'aime,63,13,190,,,,
63,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,64,14,191,,,,
64,up,The Piano Guys,Over the Rainbow / Simple Gifts,65,29,191,,,,
65,up,The Piano Guys,Peponi (Paradise),66,7,150,,,,
66,up,Il Divo,Don't Cry for Me Argentina,67,38,191,,,,
67,up,Susan Boyle,Memory,68,39,191,,,,
68,up,2CELLOS,Viva la Vida,69,2,90,,,,
69,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",70,1,100,,,,
70,up,André Watts,"Für Elise, WoO. 59",71,5,189,,,,
71,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",72,4,155,,,,
72,up,Il Divo,Heroe,75,59,57,,,,
73,-,Il Divo,Hasta Mi Final,-,60,52,,,,
