Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,19,,,,
2,-,Michael Forster,On the Nature of Daylight (Piano Version),-,2,1,,,,
3,-,Blue Phoenix,Waltz No. 2,-,3,1,,,,
4,-,The Concert Band of the German Armed Forces & Walter Ratzek,The Godfather Waltz,-,4,1,,,,
5,up,2CELLOS,Despacito,5,1,19,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,2,19,,,,
7,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,2,1,3,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,19,,,,
9,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,19,,,,
10,up,HAUSER & London Symphony Orchestra,Swan Lake,26,1,5,,,,
11,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,9,1,19,,,,
12,down,The Piano Guys,A Thousand Years,11,1,19,,,,
13,down,Susan Boyle,The Winner Takes It All,12,4,19,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,13,1,19,,,,
15,down,Andrea Bocelli,If Only (feat. Dua Lipa),14,1,17,,,,
16,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,15,2,19,,,,
17,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),17,9,19,,,,
18,up,The Piano Guys,Titanium / Pavane,18,2,19,,,,
19,up,The Piano Guys,Code Name Vivaldi,19,13,19,,,,
20,up,Susan Boyle,Hallelujah,20,16,19,,,,
21,up,Madeleine Sauveur,La Víe en Rose,21,15,19,,,,
22,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,3,1,3,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),22,3,19,,,,
24,down,2CELLOS,Game of Thrones Medley,23,4,19,,,,
25,down,Susan Boyle,Somewhere Over the Rainbow,24,22,19,,,,
26,up,Yanni & Renée Fleming,I genitori,27,12,19,,,,
27,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],28,2,19,,,,
28,up,The Piano Guys,Just the Way You Are,29,19,19,,,,
29,up,The Piano Guys,Without You,30,2,19,,,,
30,up,The Piano Guys,Rolling in the Deep,31,3,19,,,,
31,up,Il Divo,Time to Say Goodbye (Con te partirò),32,6,19,,,,
32,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",33,1,19,,,,
33,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",34,3,19,,,,
34,up,Susan Boyle,Auld Lang Syne,35,30,19,,,,
35,up,Susan Boyle,Perfect Day,36,31,19,,,,
36,up,John Williams,Asturias,37,2,19,,,,
37,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",38,2,19,,,,
38,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,1,4,,,,
39,up,André Rieu & Johann Strauss Orchestra,Swan Lake (Moderato),39,39,3,,,,
40,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,40,1,8,,,,
41,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",41,1,19,,,,
42,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",4,2,5,,,,
43,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,42,14,19,,,,
44,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",43,1,19,,,,
45,down,The Piano Guys,Over the Rainbow / Simple Gifts,44,29,19,,,,
46,down,Il Divo,Don't Cry for Me Argentina,45,38,19,,,,
47,down,Susan Boyle,Memory,46,39,19,,,,
48,down,André Watts,"Für Elise, WoO. 59",47,5,19,,,,
49,-,Jackie Evancho,Je t'aime,-,13,18,,,,
50,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),48,1,19,,,,
51,up,André Rieu & Johann Strauss Orchestra,Second Waltz,65,1,8,,,,
52,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,1,10,,,,
53,down,London Harmonia Orchestra & Gijs Kramers,Swan Lake,50,33,19,,,,
54,down,Il Divo,Por una Cabeza,52,34,19,,,,
55,down,The Piano Guys,Love Story,53,5,19,,,,
56,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai (Cadenzas by Hummel and Beethoven, WoO 58 No. 2)",-,1,1,,,,
57,down,The Piano Guys,Batman Evolution,55,36,19,,,,
58,-,Music Lab Collective,Perfect,-,2,1,,,,
59,down,The Piano Guys,Story of My Life,56,7,9,,,,
60,down,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",58,39,19,,,,
61,down,The Piano Guys,Berlin,60,40,19,,,,
62,-,The Piano Guys,Flicker,-,9,1,,,,
63,down,The Piano Guys,Begin Again,61,6,19,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,42,18,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,43,18,,,,
66,up,The Piano Guys,The Cello Song,66,1,18,,,,
67,up,The Piano Guys,Arwen's Vigil,67,7,18,,,,
68,up,The Piano Guys,Peponi (Paradise),68,7,18,,,,
69,up,Il Divo,Caruso,69,58,17,,,,
70,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),70,59,17,,,,
71,up,Susan Boyle,Mad World,71,60,17,,,,
72,up,Music World Strings,Love Story,72,1,13,,,,
73,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",73,1,16,,,,
74,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",74,3,14,,,,
75,up,Susan Boyle,O Come All Ye Faithful,75,64,16,,,,
76,up,Susan Boyle,Make Me a Channel of Your Peace,76,65,16,,,,
77,up,Susan Boyle,Away In a Manger,78,66,16,,,,
78,up,Susan Boyle,O Holy Night,79,67,16,,,,
79,up,Susan Boyle,The First Noel,80,68,16,,,,
80,up,Susan Boyle,Don't Dream It's Over,81,69,16,,,,
81,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,82,70,15,,,,
82,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,83,38,14,,,,
83,up,Il Divo,Hallelujah (Aleluya) [Live],84,72,13,,,,
84,up,Escala,Requiem for a Tower,85,51,14,,,,
85,up,John Williams,Tango,86,52,14,,,,
86,up,Il Divo,Ti Amero,87,75,13,,,,
87,up,Il Divo,Mama (English Version),91,76,13,,,,
88,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,92,53,14,,,,
89,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,93,54,14,,,,
90,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",94,4,14,,,,
91,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,95,2,5,,,,
92,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,2,1,,,,
93,up,Oskar Schuster,Kyiv,96,1,14,,,,
94,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,10,4,3,,,,
95,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,4,1,,,,
96,up,André Rieu,"The Music of the Night (From ""The Phantom of the Opera"")",97,96,2,,,,
97,up,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,98,56,14,,,,
98,up,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November (Single Edit),99,5,10,,,,
99,up,André Rieu & Johann Strauss Orchestra,Strangers in the Night,100,5,8,,,,
100,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,1,13,,,,
