Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Joyce DiDonato, Il Complesso Barocco & Alan Curtis","Alcina, Act 2: Ah! mio cor! schemito sei!",-,1,1,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,41,,,,
3,-,"Berlin Symphony Orchestra, Isaiah Jackson & Victor von Halem","Radetzky March, Op. 228",-,3,1,,,,
4,down,2CELLOS,Despacito,3,1,41,,,,
5,down,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: II. The Immigrant (From ""The Godfather, Pt. II"")",1,1,2,,,,
6,up,"Max Richter, Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 5,24,6,2,,,,
7,down,The Piano Guys,What Makes You Beautiful,5,2,41,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,41,,,,
9,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,7,1,25,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,41,,,,
11,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,8,1,41,,,,
12,down,The Piano Guys,A Thousand Years,9,1,41,,,,
13,down,Susan Boyle,The Winner Takes It All,10,4,41,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,11,1,41,,,,
15,down,The Piano Guys,Titanium / Pavane,12,2,41,,,,
16,down,Andrea Bocelli,If Only (feat. Dua Lipa),13,1,39,,,,
17,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,14,2,41,,,,
18,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),15,9,41,,,,
19,down,The Piano Guys,Code Name Vivaldi,16,13,41,,,,
20,down,Susan Boyle,Hallelujah,18,16,41,,,,
21,down,Madeleine Sauveur,La Víe en Rose,19,15,41,,,,
22,down,HAUSER & London Symphony Orchestra,Swan Lake,20,1,25,,,,
23,down,André Rieu & Johann Strauss Orchestra,Second Waltz,21,1,30,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),17,3,41,,,,
25,down,2CELLOS,Game of Thrones Medley,23,4,41,,,,
26,down,Susan Boyle,Somewhere Over the Rainbow,25,22,41,,,,
27,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",27,2,41,,,,
28,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,28,1,32,,,,
29,up,Camille Berthollet,Por una cabeza,29,1,40,,,,
30,up,Yanni & Renée Fleming,I genitori,30,12,41,,,,
31,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],31,2,41,,,,
32,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",32,1,41,,,,
33,up,The Piano Guys,Just the Way You Are,33,19,41,,,,
34,up,The Piano Guys,Without You,34,2,41,,,,
35,up,The Piano Guys,Rolling in the Deep,35,3,41,,,,
36,up,Il Divo,Time to Say Goodbye (Con te partirò),36,6,41,,,,
37,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",37,1,41,,,,
38,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",38,3,41,,,,
39,up,Susan Boyle,Auld Lang Syne,39,30,41,,,,
40,up,Susan Boyle,Perfect Day,40,31,41,,,,
41,up,John Williams,Asturias,41,2,41,,,,
42,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",42,1,41,,,,
43,up,Jackie Evancho,Je t'aime,43,13,40,,,,
44,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,44,14,41,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,29,41,,,,
46,up,Il Divo,Don't Cry for Me Argentina,46,38,41,,,,
47,up,Susan Boyle,Memory,47,39,41,,,,
48,up,André Watts,"Für Elise, WoO. 59",48,5,41,,,,
49,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),49,1,41,,,,
50,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,50,7,20,,,,
51,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,51,1,25,,,,
52,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,52,33,41,,,,
53,up,Il Divo,Por una Cabeza,53,34,41,,,,
54,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,54,1,28,,,,
55,up,2CELLOS,Wake Me Up,55,2,20,,,,
56,up,The Piano Guys,Love Story,56,5,41,,,,
57,up,The Piano Guys,Batman Evolution,57,36,41,,,,
58,up,The Piano Guys,Story of My Life,58,7,31,,,,
59,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",59,39,41,,,,
60,up,The Piano Guys,Berlin,60,40,41,,,,
61,up,The Piano Guys,Begin Again,61,6,41,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,42,40,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,43,40,,,,
64,up,The Piano Guys,The Cello Song,64,1,40,,,,
65,up,The Piano Guys,Arwen's Vigil,65,7,40,,,,
66,up,The Piano Guys,Peponi (Paradise),66,7,40,,,,
67,up,Il Divo,Caruso,67,58,39,,,,
68,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),68,59,39,,,,
69,up,Susan Boyle,Mad World,69,60,39,,,,
70,up,Music World Strings,Love Story,70,1,35,,,,
71,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",71,14,20,,,,
72,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",72,1,36,,,,
73,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",73,3,34,,,,
74,up,Susan Boyle,O Come All Ye Faithful,74,64,35,,,,
75,up,Susan Boyle,Make Me a Channel of Your Peace,75,65,35,,,,
76,up,Susan Boyle,Away In a Manger,76,66,35,,,,
77,up,Susan Boyle,O Holy Night,77,67,34,,,,
78,up,Susan Boyle,The First Noel,78,68,34,,,,
79,up,Susan Boyle,Don't Dream It's Over,79,69,33,,,,
80,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,80,70,32,,,,
81,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,81,38,31,,,,
82,up,André Kostelanetz and His Orchestra,The Blue Danube,82,1,13,,,,
83,up,Il Divo,Hallelujah (Aleluya) [Live],83,72,29,,,,
84,up,Escala,Requiem for a Tower,84,51,30,,,,
85,up,John Williams,Tango,85,52,30,,,,
86,up,Il Divo,Ti Amero,86,75,29,,,,
87,up,Il Divo,Mama (English Version),87,76,29,,,,
88,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortune Plango Vulnera,88,53,30,,,,
89,up,"Rudolf Petrak, Harve Presnell, Janice Harsanyi, Eugene Ormandy, The Philadelphia Orchestra & The Rutgers University Choir",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,89,54,30,,,,
90,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",90,4,30,,,,
91,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,91,2,21,,,,
92,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,26,1,5,,,,
93,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",92,2,19,,,,
94,down,Music Lab Collective,Perfect,93,2,17,,,,
95,down,Oskar Schuster,Kyiv,94,1,26,,,,
96,down,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,95,56,25,,,,
97,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November (Single Edit),96,5,19,,,,
98,down,André Rieu & Johann Strauss Orchestra,Strangers in the Night,97,5,16,,,,
99,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",98,1,21,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Version),99,57,18,,,,
