Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Pierre Danel,Sicilian Clan - Original,55,1,2,,,,
2,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",38,2,67,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,67,,,,
4,up,2CELLOS,Despacito,6,1,67,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,24,,,,
6,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],8,5,24,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,67,,,,
8,down,Andrea Bocelli,Besame mucho,5,1,33,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,1,67,,,,
10,up,The Piano Guys,What Makes You Beautiful,10,2,67,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,12,1,67,,,,
12,up,The Piano Guys,A Thousand Years,13,1,67,,,,
13,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,14,1,51,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,15,1,67,,,,
15,up,Susan Boyle,The Winner Takes It All,16,4,67,,,,
16,up,HAUSER & London Symphony Orchestra,Swan Lake,17,1,51,,,,
17,up,The Piano Guys,Titanium / Pavane,18,2,67,,,,
18,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,19,1,51,,,,
19,up,André Rieu & Johann Strauss Orchestra,Second Waltz,20,1,55,,,,
20,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,37,1,58,,,,
21,up,Andrea Bocelli,If Only (feat. Dua Lipa),21,1,65,,,,
22,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,22,2,67,,,,
23,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),23,9,67,,,,
24,up,Andrea Bocelli,La voce del silenzio,24,1,24,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),26,3,65,,,,
26,up,The Piano Guys,Rolling in the Deep,27,3,67,,,,
27,up,The Piano Guys,Code Name Vivaldi,28,13,67,,,,
28,down,A V I A N D,"Grand Escape (From ""Weathering With You"") [Re-Imagined Version]",1,1,3,,,,
29,up,Susan Boyle,Hallelujah,29,16,67,,,,
30,up,Madeleine Sauveur,La Víe en Rose,30,15,67,,,,
31,down,A V I A N D,"Grand Escape (From ""Weathering With You"") [PV ver.]",3,3,3,,,,
32,down,2CELLOS,Game of Thrones Medley,31,4,67,,,,
33,down,Sigur Rós,The Rains of Castamere,4,4,3,,,,
34,down,Camille Berthollet,Por una cabeza,32,1,65,,,,
35,down,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",33,1,67,,,,
36,down,The Piano Guys,Without You,34,2,67,,,,
37,down,Susan Boyle,Somewhere Over the Rainbow,35,22,67,,,,
38,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",36,3,67,,,,
39,up,Yanni & Renée Fleming,I genitori,39,12,67,,,,
40,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],40,2,67,,,,
41,up,The Piano Guys,Just the Way You Are,41,19,67,,,,
42,up,Il Divo,Time to Say Goodbye (Con te partirò),42,6,67,,,,
43,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",43,1,67,,,,
44,up,Music World Strings,Love Story,44,1,60,,,,
45,up,Susan Boyle,Auld Lang Syne,45,30,67,,,,
46,up,Susan Boyle,Perfect Day,46,31,67,,,,
47,up,John Williams,Asturias,47,2,67,,,,
48,up,Andrea Bocelli,Because we believe,49,40,24,,,,
49,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,41,26,,,,
50,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",51,1,67,,,,
51,up,2CELLOS,Wake Me Up,52,2,46,,,,
52,up,Jackie Evancho,Je t'aime,53,13,66,,,,
53,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,54,14,67,,,,
54,up,The Piano Guys,The Cello Song,56,1,63,,,,
55,up,The Piano Guys,Over the Rainbow / Simple Gifts,57,29,67,,,,
56,up,Il Divo,Don't Cry for Me Argentina,58,38,67,,,,
57,up,Susan Boyle,Memory,59,39,67,,,,
58,up,André Watts,"Für Elise, WoO. 59",60,5,67,,,,
59,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",61,4,44,,,,
60,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),62,1,67,,,,
61,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,63,7,46,,,,
62,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,64,4,24,,,,
63,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,65,1,31,,,,
64,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),66,1,22,,,,
65,up,Andrea Bocelli,Melodramma,67,1,26,,,,
66,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",68,8,22,,,,
67,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,69,33,67,,,,
68,up,Il Divo,Por una Cabeza,70,34,67,,,,
69,up,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,71,1,54,,,,
70,up,2CELLOS,Shape of My Heart,72,3,26,,,,
71,up,The Piano Guys,Love Story,73,5,67,,,,
72,up,The Piano Guys,Batman Evolution,74,36,67,,,,
73,up,The Piano Guys,Story of My Life,75,7,56,,,,
74,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",76,39,66,,,,
75,up,The Piano Guys,Berlin,77,40,66,,,,
76,up,The Piano Guys,Begin Again,78,6,65,,,,
77,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,42,64,,,,
78,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",80,43,63,,,,
79,up,The Piano Guys,Arwen's Vigil,81,7,63,,,,
80,up,The Piano Guys,Peponi (Paradise),82,7,62,,,,
81,up,Il Divo,Caruso,83,58,61,,,,
82,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),84,59,61,,,,
83,up,Susan Boyle,Mad World,85,60,61,,,,
84,up,2CELLOS,Viva la Vida,86,2,11,,,,
85,up,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: e) Danse Chinoise: Allegro moderato",87,14,41,,,,
86,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",88,1,56,,,,
87,up,Lorin Maazel & Orchester der Deutschen Oper Berlin,Carmen - Opera in three Acts: Prelude,89,7,16,,,,
88,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",90,3,54,,,,
89,up,Susan Boyle,O Come All Ye Faithful,91,64,55,,,,
90,up,Susan Boyle,Make Me a Channel of Your Peace,92,65,54,,,,
91,up,Susan Boyle,Away In a Manger,93,66,54,,,,
92,up,Susan Boyle,O Holy Night,94,67,53,,,,
93,up,Susan Boyle,The First Noel,95,68,53,,,,
94,up,Susan Boyle,Don't Dream It's Over,96,69,51,,,,
95,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,97,70,50,,,,
96,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",98,1,21,,,,
97,up,Emerson Buckley & Luciano Pavarotti,Nessun Dorma from Turandot,99,38,48,,,,
98,up,André Kostelanetz and His Orchestra,The Blue Danube,100,1,30,,,,
99,-,Il Divo,Hallelujah (Aleluya) [Live],-,72,44,,,,
100,-,Escala,Requiem for a Tower,-,51,42,,,,
