Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camille Berthollet,Por una cabeza,73,1,17,,,,
2,up,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",19,2,3,,,,
3,up,HAUSER & London Symphony Orchestra,Swan Lake,9,1,3,,,,
4,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,4,1,,,,
5,down,L'Arte Dell'Arco & Federico Guglielmo,"Trio Sonata No. 12 in D Minor RV 63 ""Follia"": I. Adagio. Andante. Allegro II. - Adagio. Vivace. Allegro. Larghetto. Allegro, III. Adagio. Allegro",4,4,2,,,,
6,up,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",91,3,2,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,17,,,,
8,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),2,2,2,,,,
9,up,アレクセイ・リュビーモフ,Music for Marcel Duchamp,18,9,2,,,,
10,up,Magne Hegdal,Music for Marcel Duchamp,20,10,2,,,,
11,up,Sanggar Ceraken of Bali,Prelude For Meditation,23,3,2,,,,
12,up,Margaret Leng Tan,Music for Marcel Duchamp,28,12,2,,,,
13,up,2CELLOS,Despacito,25,1,17,,,,
14,up,The Piano Guys,What Makes You Beautiful,15,2,17,,,,
15,up,Markus Hinterhauser,Music for Marcel Duchamp,32,15,2,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,1,17,,,,
17,up,Craig Armstrong,Morning Breaks,39,17,2,,,,
18,up,Craig Armstrong,For Emma (Solo Piano),42,18,2,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,1,17,,,,
20,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,1,1,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,34,1,17,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),5,3,17,,,,
23,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),1,1,3,,,,
24,up,The Piano Guys,A Thousand Years,35,1,17,,,,
25,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,3,3,3,,,,
26,up,Susan Boyle,The Winner Takes It All,36,4,17,,,,
27,down,André Rieu & Johann Strauss Orchestra,Second Waltz,7,1,6,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,38,1,17,,,,
29,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,40,2,17,,,,
30,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,9,17,,,,
31,up,The Piano Guys,Titanium / Pavane,43,2,17,,,,
32,down,Andrea Bocelli,If Only (feat. Dua Lipa),22,1,15,,,,
33,up,The Piano Guys,Code Name Vivaldi,45,13,17,,,,
34,up,Susan Boyle,Hallelujah,46,16,17,,,,
35,up,Madeleine Sauveur,La Víe en Rose,47,15,17,,,,
36,down,Jackie Evancho,Writing's on the Wall,6,6,3,,,,
37,down,Il Divo,"Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",10,6,4,,,,
38,down,Il Divo,Abrázame,11,9,4,,,,
39,up,2CELLOS,Game of Thrones Medley,48,4,17,,,,
40,down,Yanni & Renée Fleming,I genitori,12,12,17,,,,
41,down,Jackie Evancho,Je t'aime,13,13,17,,,,
42,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,16,2,3,,,,
43,up,Susan Boyle,Somewhere Over the Rainbow,50,22,17,,,,
44,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,14,14,17,,,,
45,down,André Rieu & Johann Strauss Orchestra,Scarborough Fair,21,21,3,,,,
46,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,1,1,,,,
47,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],51,2,17,,,,
48,up,The Piano Guys,Just the Way You Are,52,19,17,,,,
49,up,The Piano Guys,Without You,53,2,17,,,,
50,up,The Piano Guys,Rolling in the Deep,54,3,17,,,,
51,up,Il Divo,Time to Say Goodbye (Con te partirò),55,6,17,,,,
52,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",56,1,17,,,,
53,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",57,3,17,,,,
54,up,Susan Boyle,Auld Lang Syne,58,30,17,,,,
55,up,Susan Boyle,Perfect Day,59,31,17,,,,
56,up,John Williams,Asturias,60,2,17,,,,
57,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",61,2,17,,,,
58,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,62,1,6,,,,
59,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",63,1,17,,,,
60,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",65,1,17,,,,
61,up,The Piano Guys,Over the Rainbow / Simple Gifts,67,29,17,,,,
62,up,Il Divo,Don't Cry for Me Argentina,68,38,17,,,,
63,up,Susan Boyle,Memory,69,39,17,,,,
64,up,André Watts,"Für Elise, WoO. 59",70,5,17,,,,
65,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),71,1,17,,,,
66,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,72,1,8,,,,
67,up,London Harmonia Orchestra & Gijs Kramers,Swan Lake,74,33,17,,,,
68,up,Il Divo,Por una Cabeza,76,34,17,,,,
69,up,The Piano Guys,Love Story,77,5,17,,,,
70,up,The Piano Guys,Batman Evolution,78,36,17,,,,
71,down,The Piano Guys,Story of My Life,49,7,7,,,,
72,up,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",79,39,17,,,,
73,up,The Piano Guys,Berlin,80,40,17,,,,
74,up,The Piano Guys,Begin Again,81,6,17,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",82,42,16,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",83,43,16,,,,
77,up,The Piano Guys,The Cello Song,84,1,16,,,,
78,up,The Piano Guys,Arwen's Vigil,85,7,16,,,,
79,up,The Piano Guys,Peponi (Paradise),86,7,16,,,,
80,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),17,3,3,,,,
81,down,André Rieu & Johann Strauss Orchestra,Strangers in the Night,24,5,6,,,,
82,up,Il Divo,Caruso,87,58,15,,,,
83,down,Andrea Bocelli,Gloria the Gift of Life,26,26,3,,,,
84,down,Andrea Bocelli,If Only,29,29,3,,,,
85,down,The André Rieu Strauss Orchestra & André Rieu,"Without a Care, Op. 271 (Version 2)",30,30,3,,,,
86,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),88,59,15,,,,
87,up,Susan Boyle,Mad World,89,60,15,,,,
88,up,Music World Strings,Love Story,90,1,11,,,,
89,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II: Scène (Excerpts)",92,1,14,,,,
90,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",93,3,12,,,,
91,up,Susan Boyle,O Come All Ye Faithful,94,64,14,,,,
92,down,Andrea Bocelli & Josh Groban,We Will Meet Once Again,33,8,3,,,,
93,up,Susan Boyle,Make Me a Channel of Your Peace,96,65,14,,,,
94,-,André Rieu & Johann Strauss Orchestra,Swan Lake (Moderato),-,39,1,,,,
95,down,Jeff Heim,Free at Last,37,20,3,,,,
96,up,Susan Boyle,Away In a Manger,97,66,14,,,,
97,up,Susan Boyle,O Holy Night,98,67,14,,,,
98,up,Susan Boyle,The First Noel,99,68,14,,,,
99,up,Susan Boyle,Don't Dream It's Over,100,69,14,,,,
100,-,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,-,70,13,,,,
