Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,2,,,,
2,down,Daft Punk,Random Access Memories,1,1,211,41,2019-10-06,13,2021-02-28
3,-,RM,"Right Place, Wrong Person",-,3,1,,,,
4,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,4,1,231,,,,
5,up,One Direction,Midnight Memories (Deluxe Edition),6,2,225,97,2019-10-06,49,2020-07-26
6,up,Thalía,Habítame Siempre (Bonus Tracks Version),9,3,225,,,,
7,up,One Direction,FOUR (The Ultimate Edition),10,4,225,47,2020-07-26,47,2020-07-26
8,up,Juan Gabriel & Rocío Dúrcal,Frente a Frente: Rocio Durcal y Juan Gabriel,11,5,231,,,,
9,up,Leonel García,Todas Mías...,12,4,220,,,,
10,up,One Direction,Made In The A.M. (Deluxe Edition),14,7,218,37,2020-07-26,37,2020-07-26
11,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),15,2,225,,,,
12,up,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),25,4,216,,,,
13,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,16,7,225,,,,
14,up,Coldplay,A Head Full of Dreams,17,14,198,79,2019-10-06,72,2019-10-13
15,up,One Direction,Take Me Home (Yearbook Edition),18,12,211,59,2020-07-26,59,2020-07-26
16,up,Hombres G,Los Singlés 1985 - 2005,19,14,213,,,,
17,up,Michael Bublé,To Be Loved,20,15,197,,,,
18,-,twenty one pilots,Clancy,-,18,1,,,,
19,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,21,16,179,,,,
20,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),22,7,193,,,,
21,up,Luis Miguel,Romance,24,15,202,,,,
22,up,Varios Artistas,The Annual Compilation 2013,27,19,184,,,,
23,up,Varios Artistas,José José - Un Tributo 1 & 2,28,18,207,,,,
24,-,Alejandro Fernández,Te Llevo En La Sangre,-,24,1,,,,
25,up,Miguel Bosé,Papito (Deluxe),30,22,171,,,,
26,up,Mijares,Zona Preferente 25 (En Vívo),49,4,176,,,,
27,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,6,,,,
28,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",31,19,178,,,,
29,up,Margarita La Diosa De La Cumbia,Clásicas para el Bailongo,32,21,161,,,,
30,up,Franco de Vita,Franco de Vita en Primera Fila (Live),34,21,197,,,,
31,up,Ana Gabriel,Lo Esencial de Ana Gabriel,35,20,141,,,,
32,up,"Ilse, Ivonne y Mimi",Primera Fila Flans,36,26,144,,,,
33,up,One Direction,Up All Night (Deluxe Version),37,24,147,,,,
34,down,"Sasha, Benny y Erik",Primera Fila: Sasha Benny Erik (En Vivo),3,1,214,,,,
35,up,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),38,25,136,,,,
36,up,Soda Stereo,Me Verás Volver (Hits & Más),41,24,117,,,,
37,up,Juan Gabriel,Juan Gabriel - 40 Aniversarío,47,31,72,,,,
38,-,Coldplay,Ghost Stories,-,10,206,32,2019-10-06,32,2019-10-06
39,down,Bruno Mars,Unorthodox Jukebox,7,2,217,100,2019-10-06,58,2020-02-23
40,-,Luis Miguel,Grandes Exitos,-,1,224,,,,
41,down,Miguel Bosé,Papitwo (Deluxe Versión),8,3,212,,,,
42,up,Francisco Céspedes,Francisco Céspedes - 20 Grandes Éxitos,52,34,67,,,,
43,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,43,1,,,,
44,down,Calvin Harris,Motion,13,6,219,,,,
45,-,Camila,Dejarte de Amar,-,22,138,,,,
46,-,Lenny Kravitz,Blue Electric Light,-,46,1,,,,
47,-,Gabito Ballesteros,THE GB,-,47,1,,,,
48,down,Thalía,Thalía en Primera Fila (Live),26,20,181,,,,
49,-,Caifanes,Caifanes - A 25 Años,-,27,98,,,,
50,down,Jesse & Joy,¿Con Quién Se Queda el Perro?,33,20,170,,,,
51,-,John Milton,"Programaciones, Vol. 2",-,4,16,,,,
52,-,Samuel Andrášik,Requiem for a Dream - EP,-,52,1,,,,
53,-,Various Artists,Fate/Grand Order Original Soundtrack V,-,53,1,,,,
54,down,José José,20 Triunfadoras de José José,39,2,179,,,,
55,down,Camila,Elypse,40,32,101,,,,
56,-,Various Artists,Bud Sampler 11,-,56,1,,,,
57,down,ZAYN,ROOM UNDER THE STAIRS,23,23,2,,,,
58,down,Luis Miguel,¡MÉXICO Por Siempre!,42,6,79,,,,
59,-,Stephen Schwartz,Godspell - A Musical Based Upon the Gospel According to St. Matthew (Original 1971 Cherry Lane Theater Cast),-,59,1,,,,
60,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,60,1,,,,
61,down,Luis Miguel,El Concierto (Vivo),50,32,69,,,,
62,-,Friendzone,Kuchibiru Network 2,-,62,1,,,,
63,-,玉置成実,Singularity (Selected Edition),-,63,1,,,,
64,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,48,2,,,,
65,-,José Madero,Sarajevo - EP,-,51,2,,,,
66,-,NewJeans,How Sweet - EP,-,66,1,,,,
67,-,Alex Ponce,Ruido - EP,-,67,1,,,,
68,-,Pepe Aguilar,Que Llueva Tequila,-,68,1,,,,
69,-,Varios Artistas,The Latin House Sessions (Mixed by DJ Norty Cotto),-,69,1,,,,
70,-,Helios Relaxing Space,Wishing You,-,70,1,,,,
71,-,Varios Artistas,80s Club Classics,-,71,1,,,,
72,-,BURNOUT SYNDROMES,Burnout Syndromez,-,72,1,,,,
73,-,Classic Orchestra,Classica a Techno Simphony,-,73,1,,,,
