Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,WayV,Give Me That - The 5th Mini Album - EP,-,1,1,,,,
2,up,Daft Punk,Random Access Memories,2,1,213,41,2019-10-06,13,2021-02-28
3,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,4,1,233,,,,
4,up,One Direction,Midnight Memories (Deluxe Edition),6,2,227,97,2019-10-06,49,2020-07-26
5,up,Bruno Mars,Unorthodox Jukebox,21,2,219,100,2019-10-06,58,2020-02-23
6,up,Thalía,Habítame Siempre (Bonus Tracks Version),7,3,227,,,,
7,-,"Sasha, Benny y Erik",Primera Fila: Sasha Benny Erik (En Vivo),-,1,215,,,,
8,up,One Direction,FOUR (The Ultimate Edition),8,4,227,47,2020-07-26,47,2020-07-26
9,up,Leonel García,Todas Mías...,9,4,222,,,,
10,up,Juan Gabriel & Rocío Dúrcal,Frente a Frente: Rocio Durcal y Juan Gabriel,10,5,233,,,,
11,up,Calvin Harris,Motion,43,6,221,,,,
12,up,One Direction,Made In The A.M. (Deluxe Edition),12,7,220,37,2020-07-26,37,2020-07-26
13,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),13,2,227,,,,
14,up,Coldplay,Ghost Stories,14,10,208,32,2019-10-06,32,2019-10-06
15,up,Luis Miguel,Grandes Exitos,15,1,226,,,,
16,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,16,7,227,,,,
17,up,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),17,4,218,,,,
18,up,Hombres G,Los Singlés 1985 - 2005,19,14,215,,,,
19,up,One Direction,Take Me Home (Yearbook Edition),20,12,213,59,2020-07-26,59,2020-07-26
20,-,Bon Jovi,Forever,-,20,1,,,,
21,up,Michael Bublé,To Be Loved,22,15,199,,,,
22,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,23,16,181,,,,
23,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),25,7,195,,,,
24,up,Luis Miguel,Romance,26,15,204,,,,
25,up,Thalía,Thalía en Primera Fila (Live),27,20,183,,,,
26,up,Varios Artistas,The Annual Compilation 2013,28,19,186,,,,
27,up,Varios Artistas,José José - Un Tributo 1 & 2,29,18,209,,,,
28,up,Mijares,Zona Preferente 25 (En Vívo),32,4,178,,,,
29,-,Philthy MF Phil,6 Pack - EP,-,29,1,,,,
30,up,Miguel Bosé,Papito (Deluxe),31,22,173,,,,
31,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",33,19,180,,,,
32,-,Chxpa,Sounds of Da Streets - EP,-,32,1,,,,
33,-,Jesse & Joy,¿Con Quién Se Queda el Perro?,-,20,171,,,,
34,up,Camila,Dejarte de Amar,35,22,140,,,,
35,up,Ana Gabriel,Lo Esencial de Ana Gabriel,37,20,143,,,,
36,up,"Ilse, Ivonne y Mimi",Primera Fila Flans,38,26,146,,,,
