Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diogo Piçarra & Kúra,Sorriso (KURA Remix - Extended Mix),-,1,1,,,,
2,up,Branko,Nafé (feat. Ellah),4,1,10,,,,
3,down,Batida,Bom Bom (feat. Mayra Andrade),2,1,6,,,,
4,-,Ben Fox,Closer Levels,-,4,1,,,,
5,up,Bryan Adams,Please Forgive Me,66,5,6,,,,
6,down,Vanessa da Mata,Boa Sorte / Good Luck,3,1,25,,,,
7,-,Ambient Drones,Mountain Morning,-,7,1,,,,
8,up,Kina,Get You the Moon (feat. Snøw),29,1,119,,,,
9,up,Stereossauro,Mais Que Tudo (feat. Aurea),23,3,27,,,,
10,-,ramon garzzia,Union,-,10,3,,,,
11,up,Basement Jaxx,Bingo Bango,12,11,4,,,,
12,down,Barry Whittaker-Gilbey,Make Your Move,6,6,2,,,,
13,up,CCCP,Chill on & Shine on Your Crazy Diamond,13,10,34,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),55,1,35,,,,
15,down,"Owen Norton, Masove & Ava Silver",Be My Lover,9,4,7,,,,
16,up,Mark Ronson,Valerie,20,1,133,,,,
17,-,Frederic Sans,Battle of Legends Trailer,-,6,1,,,,
18,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),27,4,22,,,,
19,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,3,5,,,,
20,down,Shouse,Love Tonight,7,1,54,,,,
21,-,White Town,Your Woman,-,4,4,,,,
22,down,Manuel Santos,Pra,14,12,28,,,,
23,up,Ely Bruna,Maniac,88,16,21,,,,
24,-,Eccko,Locked out of Heaven,-,21,9,,,,
25,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,2,15,,,,
26,-,Gisela João & Xinobi,Tábuas Do Palco I (Xinobi Remix),-,2,23,,,,
27,down,Mirror People,Reckless,26,8,2,,,,
28,-,Goldfrapp,Number 1,-,28,4,,,,
29,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,6,21,,,,
30,-,The Chemical Brothers,Eve of Destruction,-,8,7,,,,
31,-,Dinah Eastwood,Your Love,-,21,15,,,,
32,-,Kyle Preston,Eternal Recluse,-,32,1,,,,
33,-,Empire of the Sun,Walking On a Dream,-,3,5,,,,
34,up,Dj SuNKeePeRZ,I Love You Mali,41,1,43,,,,
35,-,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),-,35,2,,,,
36,-,Stereossauro,Vento (feat. Gisela João),-,5,20,,,,
37,down,Modjo,Lady (Hear Me Tonight),28,1,124,,,,
38,down,Hexsystem,Surrealist Playground,31,1,20,,,,
39,-,Brett Engel,Changing Vibes,-,13,12,,,,
40,-,TOWA TEI,CONSUMER ELECTRONICS (feat. YUKIHIRO TAKAHASHI),-,40,1,,,,
41,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Crazibiza Vocal Club Mix],-,41,1,,,,
42,-,"Dubdogz, GHOSTT & Giana",Beggin',-,13,17,,,,
43,-,Grauzone,Eisbär,-,43,1,,,,
44,-,Coldcut,Chocolate Box,-,28,3,,,,
45,-,Fat Freddy's Drop,Boondigga,-,21,12,,,,
46,-,Ty Noam Frankel & Andrey Tatarinov,No Right Way,-,38,6,,,,
47,-,Club des Belugas,Better Run (feat. Dean Bowman),-,21,19,,,,
48,-,Hot Chip,Positive,-,8,29,,,,
49,up,Stex,Intro Snack,94,9,19,,,,
50,-,Opiuo,The Freaky Bean,-,45,3,,,,
51,-,Música relajante,Concentración Profunda,-,51,1,,,,
52,-,Hot Chip,Hand Me Down Your Love,-,49,2,,,,
53,-,Jungle,GOOD TIMES,-,12,1,,,,
54,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,72,,,,
55,-,KKL,Boa Sorte,-,55,1,,,,
56,-,WhoMadeWho & Rampa,UUUU (&ME Remix),-,56,1,,,,
57,-,Owl City,Fireflies,-,2,43,,,,
58,-,Project Pablo,Less and Less,-,16,27,,,,
59,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,30,12,,,,
60,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),8,1,111,,,,
61,-,Seeb,Breathe (feat. Neev),-,11,97,,,,
62,-,Lil Silva & Sampha,Backwards,-,47,1,,,,
63,-,Clara Buser,Doppel,-,63,1,,,,
64,-,Resteed,Otherside,-,6,17,,,,
65,-,Petit Biscuit,Sunset Lover,-,16,9,,,,
66,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),18,7,7,,,,
67,-,Dj. Juliano BGM,R&B Hip Hop,-,51,1,,,,
68,-,Erasure,Oh L'amour (2009 Remastered Version),-,22,2,,,,
69,-,D3Ry,Second To Second,-,27,2,,,,
70,-,Alexsander Del Rio,Boa Tarde (Sonique Atlantique Mix),-,63,2,,,,
71,-,Poolside,Just Fall In Love,-,30,7,,,,
72,down,Mura Masa,Love$ick (feat. A$AP Rocky),63,16,25,,,,
73,-,Amon Tobin,One Shy Morning,-,73,1,,,,
74,-,The Comet Is Coming,Summon the Fire,-,17,4,,,,
75,up,Limujii,Sweet Talks,90,20,34,,,,
76,down,Jan Faber & Lars Neumann,Fancy Pants,69,69,4,,,,
77,down,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),70,6,9,,,,
78,-,Jbeil,Eddésands,-,33,7,,,,
79,-,Hot Chip,Over and Over,-,48,10,,,,
80,-,Barry Can't Swim & Laurence Guy,Can We Still Be Friends? (with Laurence Guy),-,48,1,,,,
81,-,Bonobo,Shadows (feat. Jordan Rakei),-,17,16,,,,
82,down,Club des Belugas & Iain Mackenzie,Casually,76,13,18,,,,
83,-,90sKids,"Be Together (feat. Duane Harden, Jay Dabhi & Moises Modesto)",-,83,1,,,,
84,-,Locked Groove & Gacha Bakradze,Variation 1,-,84,1,,,,
85,-,Moullinex,Take a Chance (Satin Jackets Remix),-,38,2,,,,
86,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,41,9,,,,
87,-,Moodymann,Pitch Black City Reunion,-,76,2,,,,
88,-,Clara Buser,Forward,-,88,1,,,,
89,-,Herbert,Air,-,89,1,,,,
90,down,Andrey Denisov,Night Highway,79,10,84,,,,
91,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,37,9,,,,
92,-,Manuel Santos,Sentimiento,-,6,31,,,,
93,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,24,13,,,,
94,-,Chet Faker,To Me,-,29,4,,,,
95,-,(+) Comfort,Amazing,-,9,24,,,,
96,-,Branko & Dino d'Santiago,Tudo Certo,-,8,20,,,,
97,-,MJ Cole,Soak It Up (feat. Kojey Radical),-,46,5,,,,
98,down,Dj Tokozui,China Girl,22,15,22,,,,
99,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,44,2,,,,
